﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61078694,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1992,"Australian Systematic Botany Society       ",no.72 (1992:Sep),English,Page 3
https://www.biodiversitylibrary.org/page/61172722,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2013,"Australian Systematic Botany Society       ",no.155 (2013:Jun),English,Page 20
https://www.biodiversitylibrary.org/page/61172724,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2013,"Australian Systematic Botany Society       ",no.155 (2013:Jun),English,Page 22
https://www.biodiversitylibrary.org/page/61181035,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2015,"Australian Systematic Botany Society       ",no.164 (2015:Sep),English,Page 7
https://www.biodiversitylibrary.org/page/61192126,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2017,"Australian Systematic Botany Society       ",no.173 (2017:Dec),English,Page 25
https://www.biodiversitylibrary.org/page/61192127,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2017,"Australian Systematic Botany Society       ",no.173 (2017:Dec),English,Page 26
https://www.biodiversitylibrary.org/page/61192151,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2017,"Australian Systematic Botany Society       ",no.173 (2017:Dec),English,
https://www.biodiversitylibrary.org/page/59884164,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2005,"Queensland Herbarium.       ",v.7:no.1 (2005),English,Page 161
https://www.biodiversitylibrary.org/page/59891216,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,
https://www.biodiversitylibrary.org/page/62676880,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2022,"Queensland Herbarium.       ",v.12 (2022),English,Page 16
https://www.biodiversitylibrary.org/page/58210141,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1981,"National Herbarium of New South Wales,       ",v.1:no.1 (1981),English,Page 33
https://www.biodiversitylibrary.org/page/61228785,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1991,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 492
https://www.biodiversitylibrary.org/page/58705556,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1991,"National Herbarium of New South Wales,       ",v.2:no.3 (1991),English,Page 492
https://www.biodiversitylibrary.org/page/61226660,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 437
https://www.biodiversitylibrary.org/page/58209609,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.3 (1994),English,Page 437
https://www.biodiversitylibrary.org/page/58681794,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 517
