﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42637904,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.14 (1872),French,Page 282
https://www.biodiversitylibrary.org/page/41869823,Journal,"Belgique horticole  ",Liége,,1874,"Morren, Édouard,      1833 -1886",t.24 (1874),French,Page 333
https://www.biodiversitylibrary.org/page/26171067,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek  ",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.2,German,Page 371
https://www.biodiversitylibrary.org/page/23970799,Book,"Biochemie der Pflanzen  ",Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.2 (1925),German,Page 371
https://www.biodiversitylibrary.org/page/598923,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 592
https://www.biodiversitylibrary.org/page/216703,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 20
https://www.biodiversitylibrary.org/page/42827167,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 20
https://www.biodiversitylibrary.org/page/2192488,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 347
https://www.biodiversitylibrary.org/page/2107823,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 88
https://www.biodiversitylibrary.org/page/44721867,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1895,"Dansk botanisk forening.       ",b.20 (1895-1896),Danish,
