﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35188008,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 65
https://www.biodiversitylibrary.org/page/5520823,Journal,"Botanical miscellany  ",London,J. Murray,1831,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1831),English,Page 383
https://www.biodiversitylibrary.org/page/729051,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 461
https://www.biodiversitylibrary.org/page/33536062,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 654
https://www.biodiversitylibrary.org/page/25604421,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1874,,v.6 1874,English,Page 125
https://www.biodiversitylibrary.org/page/31914722,Book,"Handbook of the fern-allies: a synopsis of the genera and species of the natural orders, Equisetaceae, Selaginellaceae, Lycopodiaceae, Rhizocarpeae  ",London,Bell,1887,"Baker, John Gilbert,      1834 -1920",,English,Page 83
https://www.biodiversitylibrary.org/page/35300957,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1884,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 22 1884,English,Page 299
https://www.biodiversitylibrary.org/page/2744534,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",,,1850,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t. 24 (1850),French,Page 257
https://www.biodiversitylibrary.org/page/2744540,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",,,1850,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t. 24 (1850),French,Page 263
https://www.biodiversitylibrary.org/page/15392475,Book,"Monographie de la famille des Lycopodiacées  ",Bruxelles,M. Hayez en commission chez C. Muquardt,1842,"Spring, Anton Friedrich,      1814 -1872",[i.e. 1850?].,French,Page 257
https://www.biodiversitylibrary.org/page/34363821,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1918,"Koninklijke Nederlandse Botanische Vereniging.       ",1918-1919,Dutch,Page 25
https://www.biodiversitylibrary.org/page/31259176,Book,"Novarum et minus cognitarum stirpium pugillus I-X, addita enumeratione plantarum omnium in his pugillis descriptarum  ",Hamburgi,[Typis J.A. Meissneri],1828,"Lehmann, Johann Georg Christian,      1792 -1860",pt.1-10,Latin,Page 62
https://www.biodiversitylibrary.org/page/36887795,Book,"Preliminary catalog of Anthophyta and Pteridophyta, reported as growing spontaneously within one hundred miles of New York City  ",New York,,1888,"Torrey Botanical Club.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/7511768,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 646
https://www.biodiversitylibrary.org/page/392915,Book,"Prodromus florae Nepalensis : sive Enumeratio vegetabilium quae in itinere per Nepaliam proprie dictam et regiones conterminas, ann. 1802-1803. Detexit atque legit d. d. Franciscus Hamilton, (olim Buchanan) Accedunt plantae a. d. Wallich nuperius missae  ",Londini,J. Gale,1825,"Don, David,      1799 -1841",,Latin,Page 18
