﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12443946,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Plate 215
https://www.biodiversitylibrary.org/page/62577486,Book,"Manual of the New Zealand flora  ","Wellington, N.Z",Govt. Printer,1925,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,
https://www.biodiversitylibrary.org/page/36174912,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 57
https://www.biodiversitylibrary.org/page/33598161,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 365
https://www.biodiversitylibrary.org/page/34412318,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 365
https://www.biodiversitylibrary.org/page/34882152,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1873,"New Zealand Institute.       ",v.6 (1873),English,Page 52
https://www.biodiversitylibrary.org/page/33421529,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1876,"New Zealand Institute.       ",v.9 (1876),English,Page 542
https://www.biodiversitylibrary.org/page/34429897,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1880,"New Zealand Institute.       ",v.13 (1880),English,Page 291
https://www.biodiversitylibrary.org/page/33732949,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 417
https://www.biodiversitylibrary.org/page/33732965,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 433
https://www.biodiversitylibrary.org/page/33732966,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 434
https://www.biodiversitylibrary.org/page/33732964,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 432
https://www.biodiversitylibrary.org/page/33732948,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 416
https://www.biodiversitylibrary.org/page/3294666,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1895,"New Zealand Institute.       ",v.28 (1895),English,Page 582
