﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28702336,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 25
https://www.biodiversitylibrary.org/page/47061106,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1973,"Société Linnéenne de Bordeaux.       ",t.3-5 (1973-1975),French,Page 63
https://www.biodiversitylibrary.org/page/47655394,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1976,"Société Linnéenne de Bordeaux.       ",t.6:no.7-10 (1976:Sept.-Dec.),French,Page 45
https://www.biodiversitylibrary.org/page/47655350,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1981,"Société Linnéenne de Bordeaux.       ",t.9:fasc.2 (1981),French,Page 59
https://www.biodiversitylibrary.org/page/47654023,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1982,"Société Linnéenne de Bordeaux.       ",t.10:fasc.2 (1982),French,Page 79
https://www.biodiversitylibrary.org/page/60607829,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.3 (1989),Multiple,p. 241
https://www.biodiversitylibrary.org/page/56154955,Journal,"Forest Service research accomplishments  ",[Washington],,1974,"United States.  Forest Service.     ",1974,English,Page 19
https://www.biodiversitylibrary.org/page/56155011,Journal,"Forest Service research accomplishments  ",[Washington],,1974,"United States.  Forest Service.     ",1974,English,Page 75
https://www.biodiversitylibrary.org/page/53365905,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 279
https://www.biodiversitylibrary.org/page/48422251,Book,"Identification of the larger fungi  ",Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 254
https://www.biodiversitylibrary.org/page/50233831,Journal,"The naturalist  ",London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 98
https://www.biodiversitylibrary.org/page/50233806,Journal,"The naturalist  ",London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 85
https://www.biodiversitylibrary.org/page/50431566,Journal,"The naturalist  ",London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 141
https://www.biodiversitylibrary.org/page/2964060,Book,"Nomenclator fungorum : exhibens ordine alphabetico nomina tam generica quam specifica, ac synonyma a scriptoribus de scientia botanica fungis imposita  ",Vindobonae,C. Gorischek,1862,"Streinz, Wenzel M.     (Wenzel Matern), 1792 -1876",,Latin,Page 75
https://www.biodiversitylibrary.org/page/40778601,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.42,,Page 41
https://www.biodiversitylibrary.org/page/40778833,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.45,,Page 23
https://www.biodiversitylibrary.org/page/40778646,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.48,,Page 26
https://www.biodiversitylibrary.org/page/40811915,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.59,,Page 31
https://www.biodiversitylibrary.org/page/53764191,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2004,"Norfolk and Norwich Naturalists' Society.       ",v.37:pt.1(2004),English,Page 62
