﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716743,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 411
https://www.biodiversitylibrary.org/page/53154873,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 392
https://www.biodiversitylibrary.org/page/53154881,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 400
https://www.biodiversitylibrary.org/page/7705095,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1880,"United States National Museum       ",no.18 (1880),English,Page 20
https://www.biodiversitylibrary.org/page/7530854,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1505
https://www.biodiversitylibrary.org/page/55621622,Book,"Fishes  ","Washington, D.C",[publisher not identified],1858,"Girard, Charles,      1822 -1895",[v.1 (1858)],English,Page 386
https://www.biodiversitylibrary.org/page/55621410,Book,"Fishes  ","Washington, D.C",[publisher not identified],1858,"Girard, Charles,      1822 -1895",[v.1 (1858)],English,Page 174
https://www.biodiversitylibrary.org/page/55621409,Book,"Fishes  ","Washington, D.C",[publisher not identified],1858,"Girard, Charles,      1822 -1895",[v.1 (1858)],English,Page 173
https://www.biodiversitylibrary.org/page/55621231,Book,"Fishes  ","Washington, D.C",[publisher not identified],1858,"Girard, Charles,      1822 -1895",[v.1 (1858)],English,Page 9
https://www.biodiversitylibrary.org/page/32933724,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1491
https://www.biodiversitylibrary.org/page/23110488,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1505
https://www.biodiversitylibrary.org/page/1694434,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1854,"Academy of Natural Sciences of Philadelphia.       ",v.7 (1854-1855),English,Page 320
