﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1554503,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.10 (1911-1914),English,Page 144
https://www.biodiversitylibrary.org/page/40697624,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 175
https://www.biodiversitylibrary.org/page/40697622,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 173
https://www.biodiversitylibrary.org/page/13872823,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 169
https://www.biodiversitylibrary.org/page/13341684,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 483
https://www.biodiversitylibrary.org/page/11098860,Book,"Die Cumaceen der ""Deutschen Tiefsee-Expedition""  ",Jena,Verlag von Gustav Fischer,1908,"Zimmer, Carl,      1873 -1950",Bd.8:Lfg.3 (1908),German,Page 171
https://www.biodiversitylibrary.org/page/14752531,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1911,"Great Britain.  Fishery Board for Scotland.     ",no. 1 (1911),English,
https://www.biodiversitylibrary.org/page/22289316,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 32
https://www.biodiversitylibrary.org/page/62130837,Book,"Notes on some small crustacea from the ""Goldseeker"" collections  ",Edinburgh,H.M.S.O,1912,"Scott, Thomas,      1840 -1929",,English,
https://www.biodiversitylibrary.org/page/10636399,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.39 (1913),German,Page 57
https://www.biodiversitylibrary.org/page/10636398,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.39 (1913),German,Page 56
https://www.biodiversitylibrary.org/page/10636397,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.39 (1913),German,Page 55
https://www.biodiversitylibrary.org/page/10636400,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.39 (1913),German,Page 58
https://www.biodiversitylibrary.org/page/6300979,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,Page 171
https://www.biodiversitylibrary.org/page/51448925,Journal,"The Zoological record  ",London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 26
https://www.biodiversitylibrary.org/page/51608656,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 32
