﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62042739,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1987,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 49
https://www.biodiversitylibrary.org/page/61958711,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1999,"Orchid Society of New South Wales.       ",v.64 (1999),English,Page 17
https://www.biodiversitylibrary.org/page/62000275,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2000,"Orchid Society of New South Wales.       ",v.65 (2000),English,Page 10
https://www.biodiversitylibrary.org/page/61851080,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2004,"Orchid Society of New South Wales.       ",v.69:no.5 (2004:Oct-Nov),English,Page 15
https://www.biodiversitylibrary.org/page/61851079,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2004,"Orchid Society of New South Wales.       ",v.69:no.5 (2004:Oct-Nov),English,Page 14
https://www.biodiversitylibrary.org/page/38684174,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 317
https://www.biodiversitylibrary.org/page/60953410,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 46 (1993),English,Page 98
https://www.biodiversitylibrary.org/page/60953323,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 46 (1993),English,Page 11
https://www.biodiversitylibrary.org/page/60953409,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 46 (1993),English,Page 97
https://www.biodiversitylibrary.org/page/60953408,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 46 (1993),English,Page 96
