﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12739165,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1889,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page 125
https://www.biodiversitylibrary.org/page/32550000,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894) [Incomplete],French,Page 646
https://www.biodiversitylibrary.org/page/47318584,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.5 (1893),Italian,
https://www.biodiversitylibrary.org/page/45915386,Journal,"British naturalist  ",London,,1893,,v.3 &n.s. v.1-12 (1893-1894),English,Page 163
https://www.biodiversitylibrary.org/page/62596078,Journal,"Bulletin  ",Rouen,,1905,"Société des amis des sciences naturelles de Rouen.       ","5th serie, v. 41",French,Page 67
https://www.biodiversitylibrary.org/page/12684830,Journal,"Bulletin d'insectologie agricole : journal mensuel de la Société centrale d'apiculture & d'insectologie  ",Paris,Au secrétariat de la société,1884,"Société centrale d'apiculture et d'insectologie (France)       ",6th-10th (1881-1885) [Incomplete],French,Page 61
https://www.biodiversitylibrary.org/page/4144426,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 519
https://www.biodiversitylibrary.org/page/39598746,Book,"Catalogue of British Ichneumonidae in the collection of the British Museum  ",London,,1856,"British Museum (Natural History)       ",,English,Page 13
https://www.biodiversitylibrary.org/page/39598749,Book,"Catalogue of British Ichneumonidae in the collection of the British Museum  ",London,,1856,"British Museum (Natural History)       ",,English,Page 16
https://www.biodiversitylibrary.org/page/20034387,Book,"Catalogue of British Ichneumonidæ in the collection of the British Museum  ",London,Trustees [of the British Museum],1856,"British Museum       ",,English,Page 16
