﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58428401,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 264
https://www.biodiversitylibrary.org/page/58428402,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 265
https://www.biodiversitylibrary.org/page/14667960,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1913,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v. 28 (1913),Italian,Page 2
https://www.biodiversitylibrary.org/page/10377917,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1909,"Società entomologica italiana.       ",v.41 (1909),Italian,Page 59
https://www.biodiversitylibrary.org/page/10377937,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1909,"Società entomologica italiana.       ",v.41 (1909),Italian,Page 79
https://www.biodiversitylibrary.org/page/35598675,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 416
https://www.biodiversitylibrary.org/page/10995729,Book,"Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch  ",Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,Page 69
https://www.biodiversitylibrary.org/page/30112731,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1921,"Bombay Natural History Society.       ",v.28:pt.1-2 (1921-1922),English,Page 193
https://www.biodiversitylibrary.org/page/39421735,Book,"Spolia hymenopterologica  ",Paderborn,,1908,"Schulz, W. A.       ",,Latin,Page 55
https://www.biodiversitylibrary.org/page/39421699,Book,"Spolia hymenopterologica  ",Paderborn,,1908,"Schulz, W. A.       ",,Latin,Page 13
https://www.biodiversitylibrary.org/page/8962840,Journal,"Stettiner Entomologische Zeitung  ",Berlin,Kommissionsverlag von Friedländer & Sohn,1920,"Entomologischer Verein in Stettin.       ",Jahrg.80-81 (1919-1920),German,Page 30
