﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14439140,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 34
https://www.biodiversitylibrary.org/page/14440320,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 86
https://www.biodiversitylibrary.org/page/1327063,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 40
https://www.biodiversitylibrary.org/page/1327066,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 43
https://www.biodiversitylibrary.org/page/58127520,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 43
https://www.biodiversitylibrary.org/page/15705962,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 3
https://www.biodiversitylibrary.org/page/43788788,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 630
https://www.biodiversitylibrary.org/page/43788761,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 603
https://www.biodiversitylibrary.org/page/43788387,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 229
https://www.biodiversitylibrary.org/page/43719034,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 371
https://www.biodiversitylibrary.org/page/15159457,Journal,Skrifter utgit av Videnskapsselskapet i Kristiania I Matematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1921,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1921  bd.1,Norwegian,Page 16
