﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31033933,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 77
https://www.biodiversitylibrary.org/page/31033938,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 82
https://www.biodiversitylibrary.org/page/32263953,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1934,"American Fern Society.       ",v.24-26(1934-1936),,Page 22
https://www.biodiversitylibrary.org/page/32261615,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1980,"American Fern Society.       ",v.70-71(1980-1981),,Page 26
https://www.biodiversitylibrary.org/page/54287265,Journal,"Annals of botany  ",London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 698
https://www.biodiversitylibrary.org/page/26842466,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1957,"Missouri Botanical Garden.       ",v.44 (1957),,Page 168
https://www.biodiversitylibrary.org/page/26842464,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1957,"Missouri Botanical Garden.       ",v.44 (1957),,Page 166
https://www.biodiversitylibrary.org/page/50734505,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 8
https://www.biodiversitylibrary.org/page/62581991,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 339
https://www.biodiversitylibrary.org/page/195668,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 421
https://www.biodiversitylibrary.org/page/42964769,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 421
https://www.biodiversitylibrary.org/page/216853,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 61
https://www.biodiversitylibrary.org/page/42831316,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 61
https://www.biodiversitylibrary.org/page/30237536,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 34
https://www.biodiversitylibrary.org/page/648217,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1881,"Torrey Botanical Club.       ",v.7-9 (1880-1882),English,Page 100
https://www.biodiversitylibrary.org/page/650172,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1885,"Torrey Botanical Club.       ",v.10-12 (1883-1885),English,Page 21
https://www.biodiversitylibrary.org/page/650433,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1886,"Torrey Botanical Club.       ",v.13-14 (1886-1887),English,Page 133
https://www.biodiversitylibrary.org/page/30164091,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1916,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 13-14 (1916-17)",Catalan,Page 64
https://www.biodiversitylibrary.org/page/38547118,Book,"Cassell's popular gardening  ",London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/43005858,Book,"Cassell's popular gardening  ",London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,Page 11
https://www.biodiversitylibrary.org/page/45425122,Book,"A check list of North American rust fungi (Uredinales)  ","Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 176
https://www.biodiversitylibrary.org/page/364939,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 149
https://www.biodiversitylibrary.org/page/51581001,Book,"Cultivated ferns; or, A catalogue of exotic and indigenous ferns cultivated in British gardens, with characters of the genera, principal synonyms, etc  ",London,W. Pamplin,1857,"Smith, John,      1798 -1888",,English,Page 32
https://www.biodiversitylibrary.org/page/46503935,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert  ",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1931,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 5
https://www.biodiversitylibrary.org/page/44915119,Book,"Delectus seminum e collectione anni ... quae Hortus Botanicus Regiae Universitatis Bononiensis  ",Bononiae [Bologna,Università di Bologna],1907,"Università di Bologna.  Orto botanico.       ","1894-1895, 1898, 1907-1909, 1911, 1913",Undetermined,Page 4
https://www.biodiversitylibrary.org/page/44915300,Book,"Delectus seminum e collectione anni ... quae Hortus Botanicus Regiae Universitatis Bononiensis  ",Bononiae [Bologna,Università di Bologna],1912,"Università di Bologna.  Orto botanico.       ","1894-1895, 1898, 1907-1909, 1911, 1913",Undetermined,Page 4
https://www.biodiversitylibrary.org/page/44915256,Book,"Delectus seminum e collectione anni ... quae Hortus Botanicus Regiae Universitatis Bononiensis  ",Bononiae [Bologna,Università di Bologna],1910,"Università di Bologna.  Orto botanico.       ","1894-1895, 1898, 1907-1909, 1911, 1913",Undetermined,Page 4
https://www.biodiversitylibrary.org/page/44915212,Book,"Delectus seminum e collectione anni ... quae Hortus Botanicus Regiae Universitatis Bononiensis  ",Bononiae [Bologna,Università di Bologna],1908,"Università di Bologna.  Orto botanico.       ","1894-1895, 1898, 1907-1909, 1911, 1913",Undetermined,Page 4
https://www.biodiversitylibrary.org/page/707904,Book,"Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum  ",Oquawkae [Ill.],H.N. Patterson,1895,"Smith, John Donnell,      1829 -1928",v.4,Latin,Page 165
https://www.biodiversitylibrary.org/page/18121059,Book,"Die Farnkräuter der Erde : beschreibende Darstellung der geschlechter und wichtigeren Arten der Farnpflanzen mit besonderer Berücksichtigung der Exotischen  ",Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 159
https://www.biodiversitylibrary.org/page/43083393,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet  ",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 89
https://www.biodiversitylibrary.org/page/44042989,Journal,"The Fern bulletin  ","Joliet, Ill",W. N. Clute & Co,1905,"Clute, Willard Nelson,      1869 -1950",v.13-14 (1905-1906),English,
https://www.biodiversitylibrary.org/page/38027027,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/38027026,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903192,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 182
https://www.biodiversitylibrary.org/page/51653376,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns. With a treatise on their cultivation, etc. etc  ",London,Hardwicke & Bogue,1877,"Smith, John,      1798 -1888",,English,Page 182
https://www.biodiversitylibrary.org/page/34726728,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1859,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.4 (1859),English,Page 155
https://www.biodiversitylibrary.org/page/51193318,Book,"Ferns : British and exotic  ",London,Groombridge and sons,1856,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 155
https://www.biodiversitylibrary.org/page/63209177,Book,"Ferns: British and exotic  ",London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.4,English,
https://www.biodiversitylibrary.org/page/26633884,Book,"The ferns of North America colored figures and descriptions, with synonymy and geographical distribution, of the ferns (including the ophioglassaceae) of the United States of America and the British North American possessions  ",Salem [Mass.],S.E. Cassino,1879,"Eaton, Daniel Cady,      1834 -1895",v.1,English,
https://www.biodiversitylibrary.org/page/59490476,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2018,,fasc.82 (2018),Spanish,Page 165
https://www.biodiversitylibrary.org/page/50919493,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2010,,Fasc.80 (2010),Spanish,77
https://www.biodiversitylibrary.org/page/57844588,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 161
https://www.biodiversitylibrary.org/page/55242827,Book,"Flora taxonómica mexicana : Plantas vasculares  ",México,[editor no identificado],1946,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 64
https://www.biodiversitylibrary.org/page/761953,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 236
https://www.biodiversitylibrary.org/page/25643366,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1887,,v.31 1887,English,Page 266
https://www.biodiversitylibrary.org/page/25647496,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1900,,v.57 1900,English,Page 172
https://www.biodiversitylibrary.org/page/45751095,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1898,,1898 v. 41,English,Page 43
https://www.biodiversitylibrary.org/page/59010838,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1893,,v.9(1892-1893),English,Page 474
https://www.biodiversitylibrary.org/page/20599191,Book,"Hand-list of ferns and fern allies cultivated in the Royal Botanic Gardens  ",London,"Printed for H.M. Stationery Off., by Darling",1906,"Royal Botanic Gardens, Kew.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/19465790,Book,"Hand-list of ferns and fern allies cultivated in the Royal Botanic Gardens  ",London,"Printed for H. M. Stationery Off., by Darling",1906,"Royal Botanic Gardens, Kew.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/48066448,Book,"Hand-list of ferns and fern allies cultivated in the Royal Gardens  ",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1895,"Royal Botanic Gardens, Kew.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/458397,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 224
https://www.biodiversitylibrary.org/page/55474074,Book,"Historia de las plantas de Nueva España  ",México,Imprenta Universitaria,1943,"Hernández, Francisco,      1517 -1587",,Spanish,Page 673
https://www.biodiversitylibrary.org/page/55473788,Book,"Historia de las plantas de Nueva España  ",México,Imprenta Universitaria,1943,"Hernández, Francisco,      1517 -1587",,Spanish,Page 344
https://www.biodiversitylibrary.org/page/18497105,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 244
https://www.biodiversitylibrary.org/page/3524116,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 39
https://www.biodiversitylibrary.org/page/3524557,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 480
https://www.biodiversitylibrary.org/page/3455808,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 216
https://www.biodiversitylibrary.org/page/3455852,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 260
https://www.biodiversitylibrary.org/page/45787826,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 7
https://www.biodiversitylibrary.org/page/8036841,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1895,"Société nationale d'horticulture de France.       ","17, ser. 3, 1895",French,Page 434
https://www.biodiversitylibrary.org/page/55244985,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1881,"Hogg, Robert,      1818 -1897",ser.3:v.2 (1881),English,Page 302
https://www.biodiversitylibrary.org/page/8369299,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1929,"Arnold Arboretum.       ",v.9-10 (1928-1929),,Page 16
https://www.biodiversitylibrary.org/page/8372225,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 310
https://www.biodiversitylibrary.org/page/8372224,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 309
https://www.biodiversitylibrary.org/page/2167819,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 724
https://www.biodiversitylibrary.org/page/2043118,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.1 (1896),German,
https://www.biodiversitylibrary.org/page/9523277,Journal,"Lunds universitets års-skrift. Acta Universitatis Lundensis  ",Lund,Universitetet,1886,"Lunds universitet.       ","22-25, 1886-1889",Swedish,Page 66
https://www.biodiversitylibrary.org/page/9523218,Journal,"Lunds universitets års-skrift. Acta Universitatis Lundensis  ",Lund,Universitetet,1886,"Lunds universitet.       ","22-25, 1886-1889",Swedish,Page 7
https://www.biodiversitylibrary.org/page/9523238,Journal,"Lunds universitets års-skrift. Acta Universitatis Lundensis  ",Lund,Universitetet,1886,"Lunds universitet.       ","22-25, 1886-1889",Swedish,Page 27
https://www.biodiversitylibrary.org/page/50216679,Book,"A manual of exotic ferns & Selaginella comprising descriptions of over one thousand species and varieties, and upwards of six hundred synonyms; also notes on their history, culture, & mangement  ",London,H. J. Infield,1882,"Sandford, E.       ",,English,
https://www.biodiversitylibrary.org/page/31356605,Journal,"Memorias y revista de la Sociedad Científica ""Antonio Alzate.""  ",Mexico,Imprenta del Gobierno en el Ex-Arzobispado,1912,"Sociedad Científica ""Antonio Alzate.""       ",t.32-33 (1912-1914),Spanish,Page 186
https://www.biodiversitylibrary.org/page/43285995,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1893-1898,"Deutsche Dendrologische Gesellschaft.       ",no.4 (1895),German,Page 11
https://www.biodiversitylibrary.org/page/16780631,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 267
https://www.biodiversitylibrary.org/page/14102913,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1891,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",v.6 (1891),German,Page 442
https://www.biodiversitylibrary.org/page/31491201,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.14-16,French,Page 36
https://www.biodiversitylibrary.org/page/56576210,Book,"Plant lists  ",,,1891,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",1891-1904,,Page 3
https://www.biodiversitylibrary.org/page/56099239,Book,"Plant lists : Chile, Colombia, Ecuador, and Peru  ",,,1916,"Rusby, Henry Hurd,      1855 -1940",,,Seq. 5
https://www.biodiversitylibrary.org/page/54098833,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador  ",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 1
https://www.biodiversitylibrary.org/page/54688981,Book,"Plant lists : Western United States and Mexico  ",,,1882,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,,Page 11
