﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62681339,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 796
https://www.biodiversitylibrary.org/page/31042760,Book,Contribuciones al conocimiento de la flora ecuatoriana,Quito,Tip. de la Escuela de Artes y Oficios,1900,"Sodiro, Luis,      1836 -1909",,,Page 12
https://www.biodiversitylibrary.org/page/40576026,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 152
https://www.biodiversitylibrary.org/page/63502974,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1181
https://www.biodiversitylibrary.org/page/51339775,Book,"Physiognomy of tropical vegetation in South America; a series of views illustrating the primeval forests on the river Magdalena, and in the Andes of New Grenada",London,P. and D. Colnaghi,1854,"Humboldt, Alexander von,      1769 -1859",,English,Page 7
https://www.biodiversitylibrary.org/page/51339753,Book,"Physiognomy of tropical vegetation in South America; a series of views illustrating the primeval forests on the river Magdalena, and in the Andes of New Grenada",London,P. and D. Colnaghi,1854,"Humboldt, Alexander von,      1769 -1859",,English,Page 7
https://www.biodiversitylibrary.org/page/51339727,Book,"Physiognomy of tropical vegetation in South America; a series of views illustrating the primeval forests on the river Magdalena, and in the Andes of New Grenada",London,P. and D. Colnaghi,1854,"Humboldt, Alexander von,      1769 -1859",,English,Page 7
https://www.biodiversitylibrary.org/page/52195060,Book,"Physiognomy of tropical vegetation in South America; a series of views illustrating the primeval forests on the river Magdalena, and in the Andes of New Grenada",London,P. and D. Colnaghi,1854,"Humboldt, Alexander von,      1769 -1859",,English,7
https://www.biodiversitylibrary.org/page/34751309,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 728
https://www.biodiversitylibrary.org/page/156338,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1869,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.1 (1869),Latin,Page 369
