﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5314215,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 10
https://www.biodiversitylibrary.org/page/5314220,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 15
https://www.biodiversitylibrary.org/page/8164022,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.26 (1886),German,Page 172
https://www.biodiversitylibrary.org/page/8164084,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.26 (1886),German,Page 234
https://www.biodiversitylibrary.org/page/36670590,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 84
https://www.biodiversitylibrary.org/page/47024392,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 448
https://www.biodiversitylibrary.org/page/18126162,Book,Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung,Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 21
https://www.biodiversitylibrary.org/page/3809822,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1913,"Societas pro Fauna et Flora Fennica       ",Haft. 40 (1913-1914),Swedish,Page 154
https://www.biodiversitylibrary.org/page/13486002,Journal,Meddelanden från Statens Skogsförsöksanstalt = Mitteilungen aus der Forstlichen Versuchsanstalt Schwedens,Stockholm,Centraltryckeriet,1916,"Statens Skogsförsöksanstalt (Sweden)       ",v.13-14 pt.1 1916-1917,Swedish,Page 448
https://www.biodiversitylibrary.org/page/10480415,Book,Studier över de norrländska myrmarkernas vegetation : med särskild hänsyn till deras skogsvegetation efter torrlaggning,Uppsala,Almqvist & Wiksell,1917,"Melin, Elias,      1889 -",,Swedish,Page 81
https://www.biodiversitylibrary.org/page/15153128,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1908,"Svenska botaniska föreningen.       ",bd.2 (1908),Swedish,Page 63
https://www.biodiversitylibrary.org/page/15153131,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1908,"Svenska botaniska föreningen.       ",bd.2 (1908),Swedish,Page 66
