﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16243960,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1898,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 287
https://www.biodiversitylibrary.org/page/16243869,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1898,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 196
https://www.biodiversitylibrary.org/page/16243870,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1898,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 197
https://www.biodiversitylibrary.org/page/6484703,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 57
https://www.biodiversitylibrary.org/page/54003633,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 307
https://www.biodiversitylibrary.org/page/26320528,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1908,"American Entomological Society.       ",v.19 (1908),English,Page 128
https://www.biodiversitylibrary.org/page/2592158,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1908,"American Entomological Society.       ",v.19 (1908),English,Page 128
https://www.biodiversitylibrary.org/page/9266705,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1892,"Entomologischer Verein in Stettin.       ",Jahrg.53 (1892),German,Page 381
https://www.biodiversitylibrary.org/page/9266392,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1892,"Entomologischer Verein in Stettin.       ",Jahrg.53 (1892),German,Page 72
https://www.biodiversitylibrary.org/page/9535245,Book,"Monographie der Phaneropteriden. (Suivi de:)-Additamenta zur Monographie  ",Wien,F.A. Brockhaus,1878,"Brunner von Wattenwyl, Karl,      1823 -1914",,German,Page 21
https://www.biodiversitylibrary.org/page/9535643,Book,"Monographie der Phaneropteriden. (Suivi de:)-Additamenta zur Monographie  ",Wien,F.A. Brockhaus,1878,"Brunner von Wattenwyl, Karl,      1823 -1914",,German,Page 396
https://www.biodiversitylibrary.org/page/9535646,Book,"Monographie der Phaneropteriden. (Suivi de:)-Additamenta zur Monographie  ",Wien,F.A. Brockhaus,1878,"Brunner von Wattenwyl, Karl,      1823 -1914",,German,Page 399
https://www.biodiversitylibrary.org/page/9535678,Book,"Monographie der Phaneropteriden. (Suivi de:)-Additamenta zur Monographie  ",Wien,F.A. Brockhaus,1878,"Brunner von Wattenwyl, Karl,      1823 -1914",,German,Page 13
https://www.biodiversitylibrary.org/page/947480,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 307
https://www.biodiversitylibrary.org/page/947649,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 322
https://www.biodiversitylibrary.org/page/1686588,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1922,"Academy of Natural Sciences of Philadelphia.       ",v.74 (1922),English,Page 161
https://www.biodiversitylibrary.org/page/1686589,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1922,"Academy of Natural Sciences of Philadelphia.       ",v.74 (1922),English,Page 162
https://www.biodiversitylibrary.org/page/1686590,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1922,"Academy of Natural Sciences of Philadelphia.       ",v.74 (1922),English,Page 163
https://www.biodiversitylibrary.org/page/7546307,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.71=no.2673-2696 (1928),English,Page 35
https://www.biodiversitylibrary.org/page/14620415,Journal,"The Sarawak Museum journal  ",[Kuching],Sarawak Museum,1925,"Sarawak Museum.       ",v.3=no.8-11 (1925-1928),English,
https://www.biodiversitylibrary.org/page/6196981,Book,"A synonymic catalogue of Orthoptera  ",London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 432
https://www.biodiversitylibrary.org/page/42544508,Book,"A synonymic catalogue of Orthoptera  ",London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 432
https://www.biodiversitylibrary.org/page/19797087,Book,"A synonymic catalogue of Orthoptera  ",London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 526
