﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35403978,Journal,"Bericht über die Tätigkeit des Offenbacher Vereins für Naturkunde  ",,,1866,"Offenbacher Verein für Naturkunde.       ",8-12 (1866-1871),,Page 135
https://www.biodiversitylibrary.org/page/58142646,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xx
https://www.biodiversitylibrary.org/page/58318447,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 17
https://www.biodiversitylibrary.org/page/29714911,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 138
https://www.biodiversitylibrary.org/page/14158861,Book,Histoire naturelle des insectes  Diptères,Paris,Librairie Encyclopédique de Roret,1834,"Macquart, J.,     (Justin), 1778 -1855",Diptères:t.1 (1834),French,Page 356
https://www.biodiversitylibrary.org/page/8211610,Book,"Insectes diptères du nord de la France ...  ",Lille,Impr. de Leleux,1827,"Macquart, J.,     (Justin), 1778 -1855",v.3 (1827),French,Page 100
https://www.biodiversitylibrary.org/page/50376586,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 162
https://www.biodiversitylibrary.org/page/50238601,Journal,"The naturalist  ",London,"Simpkin, Marshall",1991,"West-Riding Consolidated Naturalists' Society       ",v.116-117=no.996-1003 (1991-1992),English,
https://www.biodiversitylibrary.org/page/50238602,Journal,"The naturalist  ",London,"Simpkin, Marshall",1991,"West-Riding Consolidated Naturalists' Society       ",v.116-117=no.996-1003 (1991-1992),English,
https://www.biodiversitylibrary.org/page/52010747,Journal,"The naturalist  ",London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120-121=no.1013-1019 (1995-1996),English,Page 114
https://www.biodiversitylibrary.org/page/50922589,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,
https://www.biodiversitylibrary.org/page/10390712,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1915,"C.A.B. International.  Bureau of Crop Protection     ",v.3 (1915),English,Page 49
https://www.biodiversitylibrary.org/page/27460260,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1859,"Nederlandse Entomologische Vereniging       ",d.2 (1859),Multiple,Page 19
