﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7057756,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 463
https://www.biodiversitylibrary.org/page/18410988,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",6,English,Page 75
https://www.biodiversitylibrary.org/page/33247023,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1906,"British Museum (Natural History).  Department of Zoology.     ",v.6 (1906) [Text],English,Page 75
https://www.biodiversitylibrary.org/page/61566760,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1909,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.23 (1909),German,Page 377
https://www.biodiversitylibrary.org/page/31135091,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1906,"Internationaler Entomologischer Verein.       ",Jahrg.20 (1906-1907),German,Page 208
https://www.biodiversitylibrary.org/page/31550781,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,
https://www.biodiversitylibrary.org/page/31550785,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,
https://www.biodiversitylibrary.org/page/31550777,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,
https://www.biodiversitylibrary.org/page/31550789,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,
https://www.biodiversitylibrary.org/page/47868000,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1919,,Jahrg.36 (1919),German,Page 85
https://www.biodiversitylibrary.org/page/47867993,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1919,,Jahrg.36 (1919),German,Page 78
https://www.biodiversitylibrary.org/page/47868009,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1919,,Jahrg.36 (1919),German,Page 94
https://www.biodiversitylibrary.org/page/47868004,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1919,,Jahrg.36 (1919),German,Page 89
https://www.biodiversitylibrary.org/page/38917818,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1865,"Gray, John Edward,      1800 -1875",pt.33-34 (1865),English,Page 761
https://www.biodiversitylibrary.org/page/29854020,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1913,"Münchner Entomologische Gesellschaft.       ",[Bd.]2-5 (1911-1914),German,Page 18
https://www.biodiversitylibrary.org/page/15562839,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1913,"Münchner Entomologische Gesellschaft.       ",[Bd.]4-5 (1913-1914),German,Page 18
https://www.biodiversitylibrary.org/page/3242703,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1920,"British Museum (Natural History)       ",v. 27 (1920),English,Page 120
https://www.biodiversitylibrary.org/page/3242847,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1920,"British Museum (Natural History)       ",v. 27 (1920),English,Page 62
https://www.biodiversitylibrary.org/page/3250092,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1929,"British Museum (Natural History)       ",v. 35 (1929-30),English,Page 230
https://www.biodiversitylibrary.org/page/29715239,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,
https://www.biodiversitylibrary.org/page/9264968,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1904,"International Entomological Society.       ",Jahrg.19-21 (1904-1907),German,Page 108
https://www.biodiversitylibrary.org/page/25457824,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1906,"International Entomological Society.       ",Jahrg.21-24 (1906-1910),German,Page 108
