﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113704,Book,"Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico  ","Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 18
https://www.biodiversitylibrary.org/page/15564689,Book,"An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented  ","Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 101
https://www.biodiversitylibrary.org/page/15564805,Book,"An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented  ","Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 217
https://www.biodiversitylibrary.org/page/15564821,Book,"An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented  ","Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 233
https://www.biodiversitylibrary.org/page/52327435,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 28
https://www.biodiversitylibrary.org/page/50927272,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 124
https://www.biodiversitylibrary.org/page/50867841,Journal,"Alberta species at risk program and projects  ",Edmonton,Alberta Sustainable Resource Development,2008,"Alberta.  Fish and Wildlife Division.     ",2004 - 2008,English,Page 21
https://www.biodiversitylibrary.org/page/52525625,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 429
https://www.biodiversitylibrary.org/page/20106244,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 399
https://www.biodiversitylibrary.org/page/39185933,Book,"Annotated bibliography of 40 birds in the California desert  ",,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/55110596,Book,"Annotated checklist of recent land mammals of Texas, 1998  ","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.182 (1998),English,Page 9
https://www.biodiversitylibrary.org/page/57826645,Book,"Annotated checklist of recent land mammals of Texas, 2008  ","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Jones, Clyde,      1935 -",no.278 (2008),English,Page 12
https://www.biodiversitylibrary.org/page/55101686,Book,"Annotated checklist of the recent mammals of Colorado  ","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Cheri A.,      1957 -",no.179 (1998),English,Page 7
https://www.biodiversitylibrary.org/page/57671742,Book,"Annotated checklist of the recent mammals of Nevada  ","Lubbock, TX",Museum of Texas Tech University,2005,"Mantooth, Stacy James.       ",no.245 (2005),English,Page 9
https://www.biodiversitylibrary.org/page/57671750,Book,"Annotated checklist of the recent mammals of Nevada  ","Lubbock, TX",Museum of Texas Tech University,2005,"Mantooth, Stacy James.       ",no.245 (2005),English,Page 17
https://www.biodiversitylibrary.org/page/57674125,Book,"Annotated checklist of the recent wild mammals of Arkansas  ","Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.293 (2010),English,Page 6
https://www.biodiversitylibrary.org/page/8787219,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 97
https://www.biodiversitylibrary.org/page/58452150,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft  ","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 65
https://www.biodiversitylibrary.org/page/13342337,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 236
https://www.biodiversitylibrary.org/page/14202893,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 166
https://www.biodiversitylibrary.org/page/57380296,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2008,"Museu Nacional (Brazil)       ",v.66:n.3-4 (2008),Portugese,Page 519
https://www.biodiversitylibrary.org/page/57380408,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2008,"Museu Nacional (Brazil)       ",v.66:n.3-4 (2008),Portugese,Page 594
https://www.biodiversitylibrary.org/page/53728761,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1965,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 52
https://www.biodiversitylibrary.org/page/55018729,Book,"Atlas and key to the hair of terrestrial Texas mammals  ","Lubbock, TX",Museum of Texas Tech University,2009,"Debelica, Anica       ",no.55 (2009),English,Page 82
