﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20098238,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1950,"Missouri Botanical Garden.       ",v.37 (1950),,Page 12
https://www.biodiversitylibrary.org/page/5146365,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 52
https://www.biodiversitylibrary.org/page/2287741,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.19 (1989),English,Page 119
https://www.biodiversitylibrary.org/page/2287779,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.19 (1989),English,Page 157
https://www.biodiversitylibrary.org/page/13026932,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 116
https://www.biodiversitylibrary.org/page/382859,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 28
https://www.biodiversitylibrary.org/page/2645859,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.35 (1971),English,Page 89
https://www.biodiversitylibrary.org/page/2645905,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.35 (1971),English,Page 135
https://www.biodiversitylibrary.org/page/62458724,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 1965
https://www.biodiversitylibrary.org/page/30095511,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",v.71 (1919-1923),English,Page 15
