﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61891004,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 81
https://www.biodiversitylibrary.org/page/61891008,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 85
https://www.biodiversitylibrary.org/page/55138320,Journal,"Horticulture Northwest  ",Seattle,Northwest Ornamental Horticultural Society,1982,"Northwest Ornamental Horticultural Society       ",v.9:no.1 (1982),English,Page 11
https://www.biodiversitylibrary.org/page/55135607,Journal,"Horticulture Northwest  ",Seattle,Northwest Ornamental Horticultural Society,1985,"Northwest Ornamental Horticultural Society       ",v.12:no.1 (1985) Ten Year Index (1974-1984),English,Page 7
https://www.biodiversitylibrary.org/page/47087597,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1989,"Entomological Society of British Columbia       ",v.86-90 (1989-1993),English,Page 87
https://www.biodiversitylibrary.org/page/40315964,Journal,"Mammal study  ","Tokyo, Japan",Mammalogical Society of Japan,1996,"Nihon Honyurui Gakkai       ",v. 21-24 1996-99,English,
https://www.biodiversitylibrary.org/page/43398227,Book,"Ornamental plant explorations, Japan, 1961  ","[Washington, D.C.]","Agricultural Research Service, U.S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation, Inc",1966,"United States.  Agricultural Research Service.     ",no.34-75,English,Page 35
https://www.biodiversitylibrary.org/page/43398223,Book,"Ornamental plant explorations, Japan, 1961  ","[Washington, D.C.]","Agricultural Research Service, U.S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation, Inc",1966,"United States.  Agricultural Research Service.     ",no.34-75,English,Page 39
https://www.biodiversitylibrary.org/page/43398226,Book,"Ornamental plant explorations, Japan, 1961  ","[Washington, D.C.]","Agricultural Research Service, U.S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation, Inc",1966,"United States.  Agricultural Research Service.     ",no.34-75,English,Page 36
https://www.biodiversitylibrary.org/page/43398258,Book,"Ornamental plant explorations, Japan, 1961  ","[Washington, D.C.]","Agricultural Research Service, U.S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation, Inc",1966,"United States.  Agricultural Research Service.     ",no.34-75,English,Page 4
https://www.biodiversitylibrary.org/page/43398225,Book,"Ornamental plant explorations, Japan, 1961  ","[Washington, D.C.]","Agricultural Research Service, U.S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation, Inc",1966,"United States.  Agricultural Research Service.     ",no.34-75,English,Page 37
https://www.biodiversitylibrary.org/page/43398228,Book,"Ornamental plant explorations, Japan, 1961  ","[Washington, D.C.]","Agricultural Research Service, U.S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation, Inc",1966,"United States.  Agricultural Research Service.     ",no.34-75,English,Page 34
https://www.biodiversitylibrary.org/page/41363082,Journal,"Ornithological science  ",Tokyo,Ornithological Society of Japan,2002,"Nihon Chogakkai       ",Vols 1-3 (2002-2004),English,Page 28
https://www.biodiversitylibrary.org/page/41363080,Journal,"Ornithological science  ",Tokyo,Ornithological Society of Japan,2002,"Nihon Chogakkai       ",Vols 1-3 (2002-2004),English,Page 26
https://www.biodiversitylibrary.org/page/41363086,Journal,"Ornithological science  ",Tokyo,Ornithological Society of Japan,2002,"Nihon Chogakkai       ",Vols 1-3 (2002-2004),English,Page 32
https://www.biodiversitylibrary.org/page/41635013,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 335
https://www.biodiversitylibrary.org/page/41646872,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1967,"United States.  Agricultural Research Service.     ",no.168-170 (1967-1968),English,Page 290
https://www.biodiversitylibrary.org/page/54615335,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1982,"Brooklyn Botanic Garden.       ",v.38 (1982-1983),English,Page 11
https://www.biodiversitylibrary.org/page/61497241,Journal,"Quarterly summary of re-identifications, July, August, September 1962 : Summary No. 10  ","Beltsville, Md","New Crops Research Branch, Plant Industry Station",1960,"United States.  Bureau of Plant Industry,     ",no.10,English,Page 3
https://www.biodiversitylibrary.org/page/61497947,Journal,"Summary of re-identifications - January through April 1961 : Change No. 4  ","Beltsville, Md","New Crops Research Branch, Plant Industry Station",1960,"United States.  Bureau of Plant Industry,     ",no.4,English,Page 40
