﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36179808,Book,Canada's missing dimension : science and history in the Canadian Arctic Islands,Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 405
https://www.biodiversitylibrary.org/page/34347322,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 106
https://www.biodiversitylibrary.org/page/34347783,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 555
https://www.biodiversitylibrary.org/page/12698475,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 150
https://www.biodiversitylibrary.org/page/62010322,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 64
https://www.biodiversitylibrary.org/page/62008076,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 84
https://www.biodiversitylibrary.org/page/62021668,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2001,"New York Botanical Garden       ",v.18 (2001),English,Page 79
https://www.biodiversitylibrary.org/page/62021725,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2001,"New York Botanical Garden       ",v.18 (2001),English,Page 132
https://www.biodiversitylibrary.org/page/62020445,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 109
https://www.biodiversitylibrary.org/page/62022661,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 52
https://www.biodiversitylibrary.org/page/57004779,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,1996,"Native Plant Society of Oregon.       ",v.6 (1996),English,Page 6
https://www.biodiversitylibrary.org/page/61946076,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 349
https://www.biodiversitylibrary.org/page/60946554,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1988,"Michigan Botanical Club.       ",v.27 (1988),English,Page 112
https://www.biodiversitylibrary.org/page/60950397,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1990,"Michigan Botanical Club.       ",v.29 (1990),English,Page 21
https://www.biodiversitylibrary.org/page/63471454,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 56
https://www.biodiversitylibrary.org/page/63471469,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 71
https://www.biodiversitylibrary.org/page/63496324,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page 65
https://www.biodiversitylibrary.org/page/63496321,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page 68
https://www.biodiversitylibrary.org/page/36231223,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 17
