﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/715105,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis  ",Stuttgardtiae,Sumtibus J.G. Cottae,1819,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.5,Latin,Page 393
https://www.biodiversitylibrary.org/page/5872739,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae  ",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1835,"Ecklon, Christian Friedrich,      1795 -1868",1835,Latin,Page 16
https://www.biodiversitylibrary.org/page/731204,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1859-1860,"Harvey, William H.     (William Henry), 1811 -1866",v. 1,,Page 74
https://www.biodiversitylibrary.org/page/51375440,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1976,"Codd, L. E. W.       ",v.22 (1976),English,Page 49
https://www.biodiversitylibrary.org/page/45299142,Book,"Flore des jardins de l'Europe ...  ",[n. p.],,1847,"Jacques, Antoine.       ",,French,
https://www.biodiversitylibrary.org/page/46025679,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain  ",London,"Longman(etc],)",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",2nd. ed.,English,Page 89
https://www.biodiversitylibrary.org/page/19085236,Book,"Loudon's Hortus britannicus.A catalogue of all the plants indigenous, cultivated in, or introduced to Britain. Part I. The Linnaean arrangement... Part II. The Jussieuean arrangement...  ",London,"Printed for Longman, Rees, Orme, Brown, and Green",1830,"Loudon, J. C.     (John Claudius), 1783 -1843",copy 2,English,Page 89
https://www.biodiversitylibrary.org/page/392037,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 813
https://www.biodiversitylibrary.org/page/2953682,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind  ",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 307
https://www.biodiversitylibrary.org/page/52969562,Book,"A pocket botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms  ",London,J. Andrews,1840,"Lindley, John,      1799 -1865",,English,Page 168
