﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27278336,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1627
https://www.biodiversitylibrary.org/page/598432,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 101
https://www.biodiversitylibrary.org/page/53650174,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 23
https://www.biodiversitylibrary.org/page/62584443,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 170
https://www.biodiversitylibrary.org/page/46064212,Book,"Contributions to North American Euphorbiaceae--VI. II. Vegetation of Alacran Reef  ",Chicago,,1916,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 412
https://www.biodiversitylibrary.org/page/42073402,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 542
https://www.biodiversitylibrary.org/page/42363653,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 41
https://www.biodiversitylibrary.org/page/5736881,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 140
https://www.biodiversitylibrary.org/page/42675851,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 13
https://www.biodiversitylibrary.org/page/47870630,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-26,English,Page 20
https://www.biodiversitylibrary.org/page/47870653,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-26,English,Page 43
https://www.biodiversitylibrary.org/page/47870631,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-26,English,Page 21
https://www.biodiversitylibrary.org/page/47870652,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-26,English,Page 42
https://www.biodiversitylibrary.org/page/47870658,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-26,English,Page 48
https://www.biodiversitylibrary.org/page/47870614,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-26,English,Page 4
https://www.biodiversitylibrary.org/page/60310234,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 43
https://www.biodiversitylibrary.org/page/60310212,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 21
https://www.biodiversitylibrary.org/page/60310239,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 48
https://www.biodiversitylibrary.org/page/60310195,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 4
https://www.biodiversitylibrary.org/page/60310233,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 42
https://www.biodiversitylibrary.org/page/3059320,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1888,"American Academy of Arts and Sciences.       ","v. 24, new ser. v. 16 (1888-1889)",English,Page 74
https://www.biodiversitylibrary.org/page/4487040,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1888,"American Academy of Arts and Sciences.       ","v. 24, new ser. v. 16 (1888-1889)",English,Page 74
https://www.biodiversitylibrary.org/page/6682995,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1916,"Field Museum of Natural History.       ",v.2:no.11 (1916),English,Page 412
