﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675444,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 7
https://www.biodiversitylibrary.org/page/47788952,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/16159412,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 170
https://www.biodiversitylibrary.org/page/36395405,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1942-1943,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 41
https://www.biodiversitylibrary.org/page/3438176,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 391
https://www.biodiversitylibrary.org/page/55922751,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 21
https://www.biodiversitylibrary.org/page/55922971,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 201
https://www.biodiversitylibrary.org/page/49407114,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1906,"Grout, A. J.     (Abel Joel), 1867 -1947",v.9-10 (1906-1907),English,
https://www.biodiversitylibrary.org/page/49407116,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1906,"Grout, A. J.     (Abel Joel), 1867 -1947",v.9-10 (1906-1907),English,Page 79
https://www.biodiversitylibrary.org/page/45286116,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,Page 63
https://www.biodiversitylibrary.org/page/46995111,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1922,"Grout, A. J.     (Abel Joel), 1867 -1947",v.25 (1922),English,
https://www.biodiversitylibrary.org/page/46995190,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1922,"Grout, A. J.     (Abel Joel), 1867 -1947",v.25 (1922),English,Page 103
https://www.biodiversitylibrary.org/page/12622550,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1907,"Torrey Botanical Club.       ",v.34 (1907),English,Page 524
https://www.biodiversitylibrary.org/page/370854,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1910-1912,"United States.  National Herbarium.     ",v.14 (1910-1912),English,Page 5
https://www.biodiversitylibrary.org/page/23393429,Book,"Dutch N. W. New Guinea. A contribution to the phytogeography and flora of the Arfak mountains, & c",London,Taylor and Francis,1917,"Gibbs, Lilian S.     (Lilian Suzette), 1870 -1925",,English,Page 37
https://www.biodiversitylibrary.org/page/23393481,Book,"Dutch N. W. New Guinea. A contribution to the phytogeography and flora of the Arfak mountains, & c",London,Taylor and Francis,1917,"Gibbs, Lilian S.     (Lilian Suzette), 1870 -1925",,English,Page 62
https://www.biodiversitylibrary.org/page/28629016,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 18
https://www.biodiversitylibrary.org/page/28629059,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 61
https://www.biodiversitylibrary.org/page/28629061,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 63
https://www.biodiversitylibrary.org/page/62007447,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1995,"New York Botanical Garden       ",v.12 (1995),English,Page 35
https://www.biodiversitylibrary.org/page/62009555,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1996,"New York Botanical Garden       ",v.13 (1996),English,Page 53
https://www.biodiversitylibrary.org/page/62011725,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 34
https://www.biodiversitylibrary.org/page/62020175,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 119
https://www.biodiversitylibrary.org/page/62020546,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/62022493,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 97
https://www.biodiversitylibrary.org/page/2458107,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 692
https://www.biodiversitylibrary.org/page/28764278,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.52:no.2 (1995),Spanish,Page 99
https://www.biodiversitylibrary.org/page/458010,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1908,,v.47 (1908),,Page 61
https://www.biodiversitylibrary.org/page/7018582,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.7 (1910),English,Page 111
https://www.biodiversitylibrary.org/page/7019267,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.7 (1910),English,Page 794
https://www.biodiversitylibrary.org/page/22474884,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 111
https://www.biodiversitylibrary.org/page/22475569,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 794
https://www.biodiversitylibrary.org/page/8443273,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1946,"Arnold Arboretum.       ",v.27 (1946),,Page 411
https://www.biodiversitylibrary.org/page/170864,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1922-24,"Linnean Society of London.       ",v.46 (1922-1924),English,Page 508
https://www.biodiversitylibrary.org/page/5446492,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 45
https://www.biodiversitylibrary.org/page/4710125,Book,The lichen flora of the United States,Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 250
https://www.biodiversitylibrary.org/page/61946091,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 364
https://www.biodiversitylibrary.org/page/54598358,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 109
https://www.biodiversitylibrary.org/page/54598430,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 181
https://www.biodiversitylibrary.org/page/52069473,Book,The lichens of Minnesota,"Washington, D.C. : U.S. Govt. Print. Off",,1910,"Fink, Bruce,      1861 -1927",,English,Page 5
https://www.biodiversitylibrary.org/page/47238261,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 149
https://www.biodiversitylibrary.org/page/63504176,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 412
https://www.biodiversitylibrary.org/page/28693878,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 915
https://www.biodiversitylibrary.org/page/36859862,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1898,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 10 (1898)",French,Page 260
https://www.biodiversitylibrary.org/page/54058848,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1917,"Physiographiske forening i Christiania.       ",Bd.55;Index=no.1:pt.3 (1917),Norwegian,Page 380
https://www.biodiversitylibrary.org/page/63471457,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 59
https://www.biodiversitylibrary.org/page/63471469,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 71
https://www.biodiversitylibrary.org/page/63471471,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 73
https://www.biodiversitylibrary.org/page/63467242,,Opuscula philolichenum,Philadelphia,J. Lendemer,2005,,2,,Page i
https://www.biodiversitylibrary.org/page/63471044,,Opuscula philolichenum,Philadelphia,J. Lendemer,2006,,3,,Page 24
https://www.biodiversitylibrary.org/page/63471056,,Opuscula philolichenum,Philadelphia,J. Lendemer,2006,,3,,Page 36
https://www.biodiversitylibrary.org/page/63472072,,Opuscula philolichenum,Philadelphia,J. Lendemer,2008,,5,,Page 44
https://www.biodiversitylibrary.org/page/63472099,,Opuscula philolichenum,Philadelphia,J. Lendemer,2008,,5,,Page 71
https://www.biodiversitylibrary.org/page/63496281,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page 108
https://www.biodiversitylibrary.org/page/63467024,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 108
https://www.biodiversitylibrary.org/page/63501226,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 357
https://www.biodiversitylibrary.org/page/63581047,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 424
https://www.biodiversitylibrary.org/page/63492667,,Opuscula philolichenum,Philadelphia,J. Lendemer,2020,,19,,Page 43
https://www.biodiversitylibrary.org/page/54689008,Book,Plant lists : Western United States and Mexico,,,1882,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,,Page 38
https://www.biodiversitylibrary.org/page/35075779,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1988,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 212
https://www.biodiversitylibrary.org/page/2393939,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.17:no.4 (1938),English,Page 295
https://www.biodiversitylibrary.org/page/59903619,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1956,"Muséum national d'histoire naturelle (France)       ",t.25 (1956),Multiple,p. 350
https://www.biodiversitylibrary.org/page/563929,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1909,"Robinson, Benjamin Lincoln,      1864 -1935",v.11 (1909),,Page 219
https://www.biodiversitylibrary.org/page/626256,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1958,"Robinson, Benjamin Lincoln,      1864 -1935",v.60 (1958),,Page 80
https://www.biodiversitylibrary.org/page/47015061,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 135
https://www.biodiversitylibrary.org/page/47015092,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 166
https://www.biodiversitylibrary.org/page/47015180,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 254
