﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31560979,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.9 (1875-1877),English,Page 811
https://www.biodiversitylibrary.org/page/43079499,Journal,Annual report,Toronto,The Society,1870,"Entomological Society of Ontario.       ",Index:1870-1882,English,Page 9
https://www.biodiversitylibrary.org/page/24437692,Journal,"Annual report on the noxious, beneficial and other insects of the State of Missouri","Jefferson City, Mo",Ellwood Kirby,1873,"Riley, Charles V.     (Charles Valentine), 1843 -1895",no.5 (1873),English,Page 119
https://www.biodiversitylibrary.org/page/58656163,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1995,"Virginia Natural History Society.       ",no.6 (1995),English,Page 12
https://www.biodiversitylibrary.org/page/58656166,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1995,"Virginia Natural History Society.       ",no.6 (1995),English,Page 15
https://www.biodiversitylibrary.org/page/56867183,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 76
https://www.biodiversitylibrary.org/page/56867187,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 80
https://www.biodiversitylibrary.org/page/56867264,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 51
https://www.biodiversitylibrary.org/page/56872190,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2014,"Virginia Natural History Society.       ",v.44 (2014),English,Page 24
https://www.biodiversitylibrary.org/page/14924486,Book,A bibliography of the northern corn rootworm and the western corn rootworm : an updating through 1976,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1977,"Irwin, Bonnie Jean.       ",101,English,Page 2
https://www.biodiversitylibrary.org/page/52735036,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.8 (2015),English,Page 2393
https://www.biodiversitylibrary.org/page/52865290,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6327
https://www.biodiversitylibrary.org/page/40506677,Journal,Bulletin - Biological Survey,Washington,Govt. print. off,1895,"United States.  Bureau of Biological Survey.     ",no.7-13 (1895-1900),English,Page 70
https://www.biodiversitylibrary.org/page/58969751,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 20
