﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13193703,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1908,"Société entomologique de Belgique.       ",t.52 (1908),French,Page 347
https://www.biodiversitylibrary.org/page/54575749,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1913,"Société Linnéenne de Lyon.       ",n.s. t.60 (1913),French,Page 77
https://www.biodiversitylibrary.org/page/3375092,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 287
https://www.biodiversitylibrary.org/page/3374707,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 81
https://www.biodiversitylibrary.org/page/3374833,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 109
https://www.biodiversitylibrary.org/page/1474864,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 109
https://www.biodiversitylibrary.org/page/1474722,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 81
https://www.biodiversitylibrary.org/page/33362213,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1878,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 147
https://www.biodiversitylibrary.org/page/33362272,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1878,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 204
https://www.biodiversitylibrary.org/page/10439104,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1899,"Società entomologica italiana.       ",v.30 (1898-1899),Italian,Page 116
https://www.biodiversitylibrary.org/page/16980638,Book,"British beetles: an introduction to the study of our indigenous Coleoptera  ",London,L. Reeve & Co,1866,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Page 222
https://www.biodiversitylibrary.org/page/9316412,Book,"British beetles: an introduction to the study of our indigenous Coleoptera  ",London,L. Reeve & Co,1866,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Page 220
https://www.biodiversitylibrary.org/page/63365000,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page viii
https://www.biodiversitylibrary.org/page/62595547,Journal,"Bulletin  ",Rouen,,1865,"Société des amis des sciences naturelles de Rouen.       ",v.8,French,Page 130
https://www.biodiversitylibrary.org/page/46955565,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1960,"Amateur Entomologists' Society (Great Britain)       ",v.19-20(1960-1961),English,Page 88
https://www.biodiversitylibrary.org/page/14385284,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,
https://www.biodiversitylibrary.org/page/33250568,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,
https://www.biodiversitylibrary.org/page/22445165,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,
https://www.biodiversitylibrary.org/page/29716869,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 292
https://www.biodiversitylibrary.org/page/58371037,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 107
https://www.biodiversitylibrary.org/page/36033569,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1927,"Dansk naturhistorisk forening.       ",Bd.31 (1927) [Biller VII Bladbiller og Bønnebiller],Danish,Page 399
https://www.biodiversitylibrary.org/page/33210149,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1889,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[33] (1889),German,Page 219
https://www.biodiversitylibrary.org/page/25121983,Journal,"The Entomologist's annual  ",London,John Van Voorst,1869,,1867-1870,English,Page 5
https://www.biodiversitylibrary.org/page/48393955,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1868,,v.5-6=[no.49-72] (1868-1870),English,Page 219
https://www.biodiversitylibrary.org/page/43229929,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1868,,v.5=[no.49-60] (1868-1869),English,Page 219
https://www.biodiversitylibrary.org/page/32903808,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1870,,v.7-8=[no.73-96] (1870-1872),English,Page 254
https://www.biodiversitylibrary.org/page/9267519,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1882,,v.19-20=[no.217-240] (1882-1884),English,Page 161
https://www.biodiversitylibrary.org/page/32437917,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],18948,,v.30=no.356-367=ser.2:v.5 (1894),English,Page 63
