﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086078,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 719
https://www.biodiversitylibrary.org/page/31086130,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 771
https://www.biodiversitylibrary.org/page/27275142,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 509
https://www.biodiversitylibrary.org/page/27275146,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 513
https://www.biodiversitylibrary.org/page/27275145,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 512
https://www.biodiversitylibrary.org/page/27275148,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 515
https://www.biodiversitylibrary.org/page/27275154,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 521
https://www.biodiversitylibrary.org/page/27275141,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 508
https://www.biodiversitylibrary.org/page/27275144,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 511
https://www.biodiversitylibrary.org/page/27275150,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 517
https://www.biodiversitylibrary.org/page/43556190,Journal,"Arboretum members' magazine  ","Arcadia, Calif",Los Angeles County Arboretum & Botanic Garden,2006,"Los Angeles Arboretum Foundation.       ",no.6(2006),English,
https://www.biodiversitylibrary.org/page/42005710,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1921,"Deutsche Botanische Gesellschaft.       ",v. 39 (1921),German,Page 81
https://www.biodiversitylibrary.org/page/42005692,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1921,"Deutsche Botanische Gesellschaft.       ",v. 39 (1921),German,Page 63
https://www.biodiversitylibrary.org/page/31184905,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 20
https://www.biodiversitylibrary.org/page/3450851,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.127 (1914),German,Page 28
https://www.biodiversitylibrary.org/page/13738425,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1988,"Muséum national d'histoire naturelle (France)       ",v.10 (1988),,Page 332
https://www.biodiversitylibrary.org/page/11494861,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1918,"Royal Botanic Gardens, Kew.       ",1918,English,Page 215
https://www.biodiversitylibrary.org/page/11491668,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1921,"Royal Botanic Gardens, Kew.       ",1921,English,Page 36
https://www.biodiversitylibrary.org/page/62584694,Book,"Catalogue 1955-56  ","Los Angeles, California",California Jungle Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 29
https://www.biodiversitylibrary.org/page/11446237,Book,"Dictionary of the common names of plants with list of foreign plants cultivated in the open  ",Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 42
https://www.biodiversitylibrary.org/page/11446282,Book,"Dictionary of the common names of plants with list of foreign plants cultivated in the open  ",Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 64
https://www.biodiversitylibrary.org/page/25920224,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1918,,ser.3:v.63-64 (1918),English,
https://www.biodiversitylibrary.org/page/25920337,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1918,,ser.3:v.63-64 (1918),English,Page 109
https://www.biodiversitylibrary.org/page/25920340,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1918,,ser.3:v.63-64 (1918),English,Page 112
https://www.biodiversitylibrary.org/page/6807939,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1918,"Hesdörffer, Max,      1863 -1920",Jahr.22 (1918),German,Page 68
https://www.biodiversitylibrary.org/page/47164154,Book,"Il genere Cocos Linn. e le palme affini  ",Firenze,Istituto Agricolo Coloniale Italiano,1916,"Beccari, Odoardo,      1843 -1920",1916,Italian,Page 81
https://www.biodiversitylibrary.org/page/47164193,Book,"Il genere Cocos Linn. e le palme affini  ",Firenze,Istituto Agricolo Coloniale Italiano,1916,"Beccari, Odoardo,      1843 -1920",1916,Italian,Page 120
https://www.biodiversitylibrary.org/page/61513511,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1987,"University of Illinois at Urbana-Champaign.       ",v.56 (1987),English,Page 142
https://www.biodiversitylibrary.org/page/61513491,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1987,"University of Illinois at Urbana-Champaign.       ",v.56 (1987),English,Page 122
https://www.biodiversitylibrary.org/page/61513507,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1987,"University of Illinois at Urbana-Champaign.       ",v.56 (1987),English,Page 138
https://www.biodiversitylibrary.org/page/61513571,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1987,"University of Illinois at Urbana-Champaign.       ",v.56 (1987),English,Page 202
https://www.biodiversitylibrary.org/page/61513596,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1987,"University of Illinois at Urbana-Champaign.       ",v.56 (1987),English,Page 227
https://www.biodiversitylibrary.org/page/61513505,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1987,"University of Illinois at Urbana-Champaign.       ",v.56 (1987),English,Page 136
https://www.biodiversitylibrary.org/page/61513528,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1987,"University of Illinois at Urbana-Champaign.       ",v.56 (1987),English,Page 159
