﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50116147,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.1 (2015),Spanish,Page 131
https://www.biodiversitylibrary.org/page/35456941,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 97
https://www.biodiversitylibrary.org/page/6521708,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 192
https://www.biodiversitylibrary.org/page/43615387,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 244
https://www.biodiversitylibrary.org/page/28766636,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,Page 89
https://www.biodiversitylibrary.org/page/28766551,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,Page 8
https://www.biodiversitylibrary.org/page/28766613,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,Page 78
https://www.biodiversitylibrary.org/page/28766619,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,Page 52
https://www.biodiversitylibrary.org/page/28766595,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,
https://www.biodiversitylibrary.org/page/28790259,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/19531869,Book,"History of the British Freshwater Algae, including descriptions of the Desmideae and Diatomaciae  ",London,Taylor,1852,"Hassall, Arthur Hill,      1817 -1894",1,English,Page 283
