﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39271430,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 57
https://www.biodiversitylibrary.org/page/59813168,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.26:fasc.1 (1948),French,p. 25
https://www.biodiversitylibrary.org/page/59813149,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.26:fasc.1 (1948),French,p. 6
https://www.biodiversitylibrary.org/page/58247787,Journal,"The New Zealand journal of science and technology  ","Wellington, N.Z",New Zealand Board of Science and Art,1918,"New Zealand.  Board of Science and Art.     ",v.1-4 (1918-1922),English,Page 117
https://www.biodiversitylibrary.org/page/60406292,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1932,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Plate 20
https://www.biodiversitylibrary.org/page/60406280,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1932,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 127
https://www.biodiversitylibrary.org/page/60406612,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1935,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,
https://www.biodiversitylibrary.org/page/62706382,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1987,"Auckland Institute and Museum.       ",v.24,English,Page 245
https://www.biodiversitylibrary.org/page/29452684,Journal,"Records of the Canterbury Museum  ","Christchurch, N.Z",Canterbury Museum Trust Board,1911,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 231
https://www.biodiversitylibrary.org/page/13862586,Book,"Scientific results of the New Zealand Government Trawling Expedition, 1907 Pt.2 Pisces",Christchurch,Whitcombe and Tombs,1911,"Waite, Edgar R.     (Edgar Ravenswood), 1866 -1928",Pt.2 (1911) [Pisces],English,Page 231
