﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3398242,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 554
https://www.biodiversitylibrary.org/page/33547874,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 449
https://www.biodiversitylibrary.org/page/13736700,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 135
https://www.biodiversitylibrary.org/page/6027961,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 341
https://www.biodiversitylibrary.org/page/58158856,Book,"Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens  ",Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.2 (1811),Latin,Page 281
https://www.biodiversitylibrary.org/page/58159432,Book,"Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens  ",Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.1 (1811),Latin,Page 163
https://www.biodiversitylibrary.org/page/58159475,Book,"Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens  ",Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.1 (1811),Latin,Page 206
https://www.biodiversitylibrary.org/page/10084238,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 187
https://www.biodiversitylibrary.org/page/9774323,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 64
https://www.biodiversitylibrary.org/page/10084449,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 166
https://www.biodiversitylibrary.org/page/10547582,Book,"Die Alpenpflanzen; eine Anleitung zu ihrer Kenntnis  ",Zwickau,Gebr. Thost (R. Bräuninger),1893,"Wünsche, Otto,      1839 -1905",,German,Page 37
https://www.biodiversitylibrary.org/page/10924004,Journal,"Alpina, Winterthur  ",,,1808,,Bd 3 (1808),,Page 45
