﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2262984,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,Page 304
https://www.biodiversitylibrary.org/page/2263090,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,Page 277
https://www.biodiversitylibrary.org/page/58320444,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 182
https://www.biodiversitylibrary.org/page/58320450,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 184
https://www.biodiversitylibrary.org/page/29715189,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page xiv
https://www.biodiversitylibrary.org/page/29714811,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 70
https://www.biodiversitylibrary.org/page/30012879,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 27
https://www.biodiversitylibrary.org/page/46765319,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 29
https://www.biodiversitylibrary.org/page/46765286,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page xxii
https://www.biodiversitylibrary.org/page/51110965,Journal,"The naturalist  ",London,"Simpkin, Marshall",2015,"West-Riding Consolidated Naturalists' Society       ",v.140=no.1089 (2015),English,Page 148
https://www.biodiversitylibrary.org/page/34020704,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1973,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.254-266 (1973-74),German,Page 42
https://www.biodiversitylibrary.org/page/34020674,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1973,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.254-266 (1973-74),German,Page 12
https://www.biodiversitylibrary.org/page/33533939,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 135
https://www.biodiversitylibrary.org/page/33729554,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1972,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 224-253 1971-72,German,Page 8
https://www.biodiversitylibrary.org/page/61170224,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2017,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.10 (2017),German,Page 65
https://www.biodiversitylibrary.org/page/61170361,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2017,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.10 (2017),German,Page 137
