﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36038842,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1945,"Dansk naturhistorisk forening.       ",Bd.50 (1945) [Biller XII Heteromerer],Danish,Page 286
https://www.biodiversitylibrary.org/page/36038670,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1945,"Dansk naturhistorisk forening.       ",Bd.50 (1945) [Biller XII Heteromerer],Danish,Page 114
https://www.biodiversitylibrary.org/page/36852077,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1841,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.7 (1841),French,Page 560
https://www.biodiversitylibrary.org/page/27886386,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 229
https://www.biodiversitylibrary.org/page/11417859,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34 (1913),Swedish,Page 235
https://www.biodiversitylibrary.org/page/25258372,Book,"Histoire naturelle des insectes  ",Paris,P. Duménil,1840,"Castelnau, Francis,   comte de,   1812 -1880",t.2 (1840),French,Page 245
https://www.biodiversitylibrary.org/page/47927234,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1904,"Russkoe ėntomologicheskoe obshchestvo.       ",t.37 (1904-1905),Multiple,Page 404
https://www.biodiversitylibrary.org/page/28745773,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1987,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 106
https://www.biodiversitylibrary.org/page/8545159,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1896,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 2 (1896-1920),German,Page 160
https://www.biodiversitylibrary.org/page/8545162,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1896,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 2 (1896-1920),German,Page 163
https://www.biodiversitylibrary.org/page/8545168,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1896,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 2 (1896-1920),German,Page 169
https://www.biodiversitylibrary.org/page/8545140,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1896,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 2 (1896-1920),German,Page 141
https://www.biodiversitylibrary.org/page/55477434,Journal,"Notulae entomologicae  ",Helsinki,[Societas Entomologica Helsingforsiensis],1921,"Helsingin Hyönteistieteellinen Yhdistys.       ",v.1-2 (1921-1922),English,51
https://www.biodiversitylibrary.org/page/24747624,Book,"Reise durch das Altai-Gibirge und die soongorische Kirgisen=Steppe : Auf Kosten der Kaiserlichen Universität Dorpat unternommen im jahre 1826 in Begleitung der Herren D. Carl Anton Meyer und D. Alexander von Bunge  ",Berlin,G. Reimer,1830,"Ledebour, Carl Friedrich von,      1785 -1851",t.2 (1830),German,Page 128
https://www.biodiversitylibrary.org/page/33699844,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1905,,v.3 (1905),Italian,Page 117
https://www.biodiversitylibrary.org/page/33037747,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1905,"Magyar Entomologiai Társaság.       ",kot.11-12 (1904-1905),Hungarian,Page XIII
https://www.biodiversitylibrary.org/page/33037848,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1905,"Magyar Entomologiai Társaság.       ",kot.11-12 (1904-1905),Hungarian,Page 98
https://www.biodiversitylibrary.org/page/15547619,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1905,"Magyar Entomologiai Társaság.       ",kot.12:fuzet.5-6 (1905:Mar.-June),Hungarian,Page 98
https://www.biodiversitylibrary.org/page/45020270,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1905,"Magyar Entomologiai Társaság.       ",kot.12-13 (1905-1906),Hungarian,Page XIII
https://www.biodiversitylibrary.org/page/45020340,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1905,"Magyar Entomologiai Társaság.       ",kot.12-13 (1905-1906),Hungarian,Page 98
https://www.biodiversitylibrary.org/page/15623413,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1907,"Magyar Entomologiai Társaság.       ",kot.14:fuzet.8 (1907:Oct.),Hungarian,Page 68
