﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52842567,Book,"10th annual catalogue of seeds, bulbs and plants : insecticides, fertilizers and garden requisites","New York City, N.Y",John Wilk,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 45
https://www.biodiversitylibrary.org/page/59126474,Book,1848-1936,"New Canaan, Connecticut",Hoyt Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 31
https://www.biodiversitylibrary.org/page/59429613,Book,1848-1937,"New Canaan, Connecticut",Hoyt Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 29
https://www.biodiversitylibrary.org/page/60026656,Book,1848-1938,"New Canaan, Conn",Hoyt Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 51
https://www.biodiversitylibrary.org/page/60096028,Book,1848-1939,"New Canaan, Conn",Hoyt Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 47
https://www.biodiversitylibrary.org/page/60297086,Book,1848-1940,"New Canaan, Conn",Hoyt Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 48
https://www.biodiversitylibrary.org/page/60597326,Book,1848-1941,"New Canaan, Conn",Hoyt Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 48
https://www.biodiversitylibrary.org/page/42541346,Book,1893 Maule's seed catalogue,"Philadelphia, Pa",Maule,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 118
https://www.biodiversitylibrary.org/page/45575900,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 63
https://www.biodiversitylibrary.org/page/45706563,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 63
https://www.biodiversitylibrary.org/page/46655994,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 48
https://www.biodiversitylibrary.org/page/46840280,Book,"1907 price list : accompanying the third edition of ""more specialties""","Philadelphia, Pa",Andorra Nurseries,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 8
https://www.biodiversitylibrary.org/page/47068832,Book,1908 catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 5
https://www.biodiversitylibrary.org/page/47471409,Book,1909 catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 7
https://www.biodiversitylibrary.org/page/47649065,Book,"1910-11 wholesale price-list : hardy perennials, hardy vines, shrubs, roses, evergreens, fruit and shade trees, etc","Sparkill, N.Y","Palisades Nurseries, Incorporated",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 23
https://www.biodiversitylibrary.org/page/47690304,Book,1910 catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 11
https://www.biodiversitylibrary.org/page/47766728,Book,1911 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 16
https://www.biodiversitylibrary.org/page/48027582,Book,1912 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 17
https://www.biodiversitylibrary.org/page/48233929,Book,1913 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 36
https://www.biodiversitylibrary.org/page/48980312,Book,1913 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 16
https://www.biodiversitylibrary.org/page/48894194,Book,1914-1915 [catalog],"Augusta, Ga",Fruitland Nurseries,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 24
https://www.biodiversitylibrary.org/page/48439294,Book,1914 [catalog],"Rochester, N.Y",Glen Brothers Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 31
https://www.biodiversitylibrary.org/page/48469904,Book,"1914 spring trade list : for florists, nurserymen and dealers only","Springfield, Ohio",Good & Reese Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 44
https://www.biodiversitylibrary.org/page/49355294,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 24
https://www.biodiversitylibrary.org/page/49205366,Book,1915 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 29
https://www.biodiversitylibrary.org/page/49438000,Book,1915 [catalog],"Rochester, N.Y",Glen Brothers Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 42
https://www.biodiversitylibrary.org/page/48734630,Book,1915 [catalog],"Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 59
https://www.biodiversitylibrary.org/page/49295975,Book,1915 [catalog],"Omaha, Neb",Meneray-Omaha Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 65
https://www.biodiversitylibrary.org/page/49421356,Book,"1915 fall catalogue : bulbs, nursery stock, seeds, poultry supplies","Cincinnati, Ohio",J. Chas. McCullough Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 13
https://www.biodiversitylibrary.org/page/50624749,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 19
https://www.biodiversitylibrary.org/page/49529489,Book,1916 [catalog],"New Haven, Conn",Elm City Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 36
https://www.biodiversitylibrary.org/page/49693304,Book,"1916 fall catalogue : bulbs, nursery stock, seeds, poultry supplies","Cincinnati, Ohio",J. Chas. McCullough Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 11
https://www.biodiversitylibrary.org/page/49804052,Book,1917 [catalog],"Springfield, Ohio",Great Western Plant Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 37
https://www.biodiversitylibrary.org/page/49952969,Book,1917 descriptive catalogue of vegetable and flower seed,"New York, N.Y",Peth & Duggan,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 57
