﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58480153,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 43
https://www.biodiversitylibrary.org/page/33504489,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 553
https://www.biodiversitylibrary.org/page/33706931,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 546
https://www.biodiversitylibrary.org/page/1258906,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 108
https://www.biodiversitylibrary.org/page/1259074,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Pl. LXXI
https://www.biodiversitylibrary.org/page/1258921,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Pl. LXXIII
https://www.biodiversitylibrary.org/page/1259111,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page XII
https://www.biodiversitylibrary.org/page/1259023,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 104
https://www.biodiversitylibrary.org/page/20684457,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 104
https://www.biodiversitylibrary.org/page/20684492,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Pl. LXXIV
https://www.biodiversitylibrary.org/page/20684583,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 166
https://www.biodiversitylibrary.org/page/20684240,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page XII
https://www.biodiversitylibrary.org/page/61547269,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,
https://www.biodiversitylibrary.org/page/61547298,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 104
https://www.biodiversitylibrary.org/page/61547302,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 108
https://www.biodiversitylibrary.org/page/5553698,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 11
https://www.biodiversitylibrary.org/page/5553706,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 19
https://www.biodiversitylibrary.org/page/5553694,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 7
https://www.biodiversitylibrary.org/page/5629711,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 28
https://www.biodiversitylibrary.org/page/5629348,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 68
https://www.biodiversitylibrary.org/page/5629371,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 23
https://www.biodiversitylibrary.org/page/5629377,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 17
https://www.biodiversitylibrary.org/page/5629702,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 37
https://www.biodiversitylibrary.org/page/5629347,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 69
https://www.biodiversitylibrary.org/page/5629376,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 18
https://www.biodiversitylibrary.org/page/5629367,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 27
https://www.biodiversitylibrary.org/page/15265648,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 12
https://www.biodiversitylibrary.org/page/5537507,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 21
https://www.biodiversitylibrary.org/page/22585317,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 224
https://www.biodiversitylibrary.org/page/1130839,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 285
https://www.biodiversitylibrary.org/page/22585406,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 313
https://www.biodiversitylibrary.org/page/1130805,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 201
https://www.biodiversitylibrary.org/page/21398079,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 299
https://www.biodiversitylibrary.org/page/4073706,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1899,,Jahrg.24=n.F. Bd.14 (1899),German,Page 297
https://www.biodiversitylibrary.org/page/869730,Book,"Allgemeine Vererbungslehre  ",Braunschweig,F. Vieweg,1911,"Haecker, Valentin,      1864 -1927",,German,Page 83
https://www.biodiversitylibrary.org/page/869733,Book,"Allgemeine Vererbungslehre  ",Braunschweig,F. Vieweg,1911,"Haecker, Valentin,      1864 -1927",,German,Page 90
https://www.biodiversitylibrary.org/page/870061,Book,"Allgemeine Vererbungslehre  ",Braunschweig,F. Vieweg,1911,"Haecker, Valentin,      1864 -1927",,German,Page 386
https://www.biodiversitylibrary.org/page/870078,Book,"Allgemeine Vererbungslehre  ",Braunschweig,F. Vieweg,1911,"Haecker, Valentin,      1864 -1927",,German,Page 385
https://www.biodiversitylibrary.org/page/869935,Book,"Allgemeine Vererbungslehre  ",Braunschweig,F. Vieweg,1911,"Haecker, Valentin,      1864 -1927",,German,Page 100
https://www.biodiversitylibrary.org/page/41331773,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 543
https://www.biodiversitylibrary.org/page/41913438,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 389
https://www.biodiversitylibrary.org/page/43074021,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 242
https://www.biodiversitylibrary.org/page/5630089,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1894,,Bd. 4 (1894),German,Page 313
https://www.biodiversitylibrary.org/page/5630092,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1894,,Bd. 4 (1894),German,Page 316
https://www.biodiversitylibrary.org/page/5630095,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1894,,Bd. 4 (1894),German,Page 319
https://www.biodiversitylibrary.org/page/5630124,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1894,,Bd. 4 (1894),German,Page 337
https://www.biodiversitylibrary.org/page/5630093,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1894,,Bd. 4 (1894),German,Page 317
https://www.biodiversitylibrary.org/page/5630094,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1894,,Bd. 4 (1894),German,Page 318
https://www.biodiversitylibrary.org/page/5630157,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1894,,Bd. 4 (1894),German,Page 327
https://www.biodiversitylibrary.org/page/5630088,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1894,,Bd. 4 (1894),German,Page 312
https://www.biodiversitylibrary.org/page/5630091,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1894,,Bd. 4 (1894),German,Page 315
