﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20787466,Book,"An account of the flowering plants, ferns and allies of Harleston. With a sketch of the geology, climate, and natural characteristics of the neighbourhood",London,Bartlett,1888,"Candler, Charles.       ",,English,Page 60
https://www.biodiversitylibrary.org/page/34076226,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 399
https://www.biodiversitylibrary.org/page/34081012,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 97
https://www.biodiversitylibrary.org/page/16210858,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 185
https://www.biodiversitylibrary.org/page/27552946,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,
https://www.biodiversitylibrary.org/page/32183601,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1912,"Société Linnéenne de Bordeaux.       ",t.66 (1912),French,Page 81
https://www.biodiversitylibrary.org/page/47872018,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 113
https://www.biodiversitylibrary.org/page/10499604,Book,"Adatok a magyar-horvát tengerpart, Dalmáczia és Isztria flórájához. Additamenta ad floram litoralis Hungarico-Croatici, Dalmatici et Istriaci",Budapest,,1908,"Kümmerle, Jenö Béla,      1876 -1931",1908,Hungarian,Page 62
https://www.biodiversitylibrary.org/page/47774053,Book,Alassio and its Flora,Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 145
https://www.biodiversitylibrary.org/page/9956156,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 123
