﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085481,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 122
https://www.biodiversitylibrary.org/page/3026861,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 176
https://www.biodiversitylibrary.org/page/372730,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 228
https://www.biodiversitylibrary.org/page/372729,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 227
https://www.biodiversitylibrary.org/page/56845594,Book,"The flora of Barro Colorado island, Panama  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 56
https://www.biodiversitylibrary.org/page/33736307,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 117
https://www.biodiversitylibrary.org/page/41024537,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2006,"Lepidopterists' Society       ",v.60:no.4 (2006),English,Page 181
https://www.biodiversitylibrary.org/page/41024538,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2006,"Lepidopterists' Society       ",v.60:no.4 (2006),English,Page 182
https://www.biodiversitylibrary.org/page/3018312,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 112
https://www.biodiversitylibrary.org/page/15494181,Book,"Mammals of Panama (with thirty-nine plates)  ",City of Washington,Smithsonian Institution,1920,"Goldman, Edward Alphonso,      1873 -1946",,English,Page 33
https://www.biodiversitylibrary.org/page/61647301,Book,"Paleobotany and biogeography : a festschrift for Alan Graham in his 80th year  ",St. Louis,Missouri Botanical Garden,2014,"Raven, Peter H       ",v. 128 2014,English,
https://www.biodiversitylibrary.org/page/59146782,Book,"Panamá : puente biológico : las Charlas Smithsonian del Mes, 1996-1999  ","Balboa, Panamá",Instituto Smithsonian de Investigaciones Tropicales,2001,"Heckadon Moreno, Stanley.       ",,Spanish,Page 90
https://www.biodiversitylibrary.org/page/13019186,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.42 (1979),English,Page 342
https://www.biodiversitylibrary.org/page/55510473,Book,"Plant lists : Africa, Colombia, and Guatemala  ",,,1931,"Bequaert, Joseph C.     (Joseph Charles), 1886 -1982",,,Seq. 4
https://www.biodiversitylibrary.org/page/61992745,Book,"Pollen and spores of Barro Colorado Island  ",[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 119
https://www.biodiversitylibrary.org/page/2367574,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1929,"Field Museum of Natural History.       ",v.4:no.6 (1929),English,Page 148
https://www.biodiversitylibrary.org/page/2370582,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1929,"Field Museum of Natural History.       ",v.4:no.8 (1929),English,Page 302
https://www.biodiversitylibrary.org/page/30263141,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",v.69 (1918-1921),English,Page 33
https://www.biodiversitylibrary.org/page/31557770,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 112
