﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28098465,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 164
https://www.biodiversitylibrary.org/page/28098473,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 172
https://www.biodiversitylibrary.org/page/34157286,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 89
https://www.biodiversitylibrary.org/page/34157289,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 92
https://www.biodiversitylibrary.org/page/34157287,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 90
https://www.biodiversitylibrary.org/page/10678680,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 392
https://www.biodiversitylibrary.org/page/10687120,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 104
https://www.biodiversitylibrary.org/page/34558191,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 417
https://www.biodiversitylibrary.org/page/41890529,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 90
https://www.biodiversitylibrary.org/page/41905904,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 70
https://www.biodiversitylibrary.org/page/41905882,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 48
https://www.biodiversitylibrary.org/page/41901691,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.28 (1986),English,Page 3
https://www.biodiversitylibrary.org/page/41901692,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.28 (1986),English,Page 4
https://www.biodiversitylibrary.org/page/41901693,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.28 (1986),English,Page 5
https://www.biodiversitylibrary.org/page/55791043,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2002,"Texas Academy of Science.       ",v.54 (2002),English,Page 8
https://www.biodiversitylibrary.org/page/36600543,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1965,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.4 (1965),Chinese,Page 124
https://www.biodiversitylibrary.org/page/36600611,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1965,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.4 (1965),Chinese,
