﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57883940,Book,"1000 varieties of reliable plants  ","Darien, Conn","Middeleer, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 33
https://www.biodiversitylibrary.org/page/46604967,Book,"1905 trade list  ","Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 13
https://www.biodiversitylibrary.org/page/47987885,Book,"1912 [catalog]  ","Pittsburgh, Pa",[Elsie McFate],1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 6
https://www.biodiversitylibrary.org/page/48462256,Book,"1913 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 129
https://www.biodiversitylibrary.org/page/48460196,Book,"1914 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/49817121,Book,"1915 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 161
https://www.biodiversitylibrary.org/page/49797767,Book,"1916 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 72
https://www.biodiversitylibrary.org/page/49804315,Book,"1917 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 72
https://www.biodiversitylibrary.org/page/50311074,Book,"1918 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 72
https://www.biodiversitylibrary.org/page/50528932,Book,"1919 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 72
https://www.biodiversitylibrary.org/page/52488402,Book,"1921 Marshall's seeds  ","New York City, N.Y",W.E. Marshall & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 38
https://www.biodiversitylibrary.org/page/54430790,Book,"1927 catalogue of flower plants, berry plants, vegetable plants, shrubs & vines  ","Hampton Bays, N.Y",Harry L. Squires,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 13
https://www.biodiversitylibrary.org/page/57827661,Book,"1933 Spring planting list of hardy perennials and rock plants priced to fit the times  ","Oakford, Illinois",Hereford's Gardens,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58532491,Book,"1934 Planting list of hardy perennials and rock plants  ","Oakford, Illinois",Hereford's Gardens,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58869642,Book,"1935 general list  ","Syosset, Long Island, N.Y",Hortus Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/58866821,Book,"1935 Planting list of hardy perennials and rock plants  ","Oakford, Illinois",Hereford's Gardens,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/60089373,Book,"1939 fall trade list  ","Little Silver, N.J","Lovett's Nursery, Inc",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 53
https://www.biodiversitylibrary.org/page/60977741,Book,"1945 Planting guide  ","Hampton, Iowa",Earl Ferris Nursery,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 48
https://www.biodiversitylibrary.org/page/61725788,Book,"1950 garden annual : glads for color from June 'til frost  ","New York, New York",Stumpp & Walter Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 36
https://www.biodiversitylibrary.org/page/62133894,Book,"1951 garden annual  ","New York, New York",Stumpp & Walter Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 35
https://www.biodiversitylibrary.org/page/62403900,Book,"1953  ","Camden, Maine",Merry Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 19
https://www.biodiversitylibrary.org/page/62503040,Book,"1954  ","Camden, Maine",Merry Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 20
https://www.biodiversitylibrary.org/page/57024172,Book,"After fifty years : 1882-1932  ","Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 175
https://www.biodiversitylibrary.org/page/59000514,Book,"Albert Schenkel, Samen : 1935  ",Blankenese-Hamburg [Germany],Albert Schenkel,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,German,Page 28
https://www.biodiversitylibrary.org/page/59064166,Book,"Albert Schenkel, Samen : 1936  ",Blankenese-Hamburg [Germany],Albert Schenkel,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 35
https://www.biodiversitylibrary.org/page/47572710,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/50131055,Book,"Alberta yards & gardens  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 174
https://www.biodiversitylibrary.org/page/38092771,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/38092772,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/48209277,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 243
https://www.biodiversitylibrary.org/page/30674109,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 243
https://www.biodiversitylibrary.org/page/24961050,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1894,"American Florists Company.       ",v.9 pt.2 1894,English,Page 1158
https://www.biodiversitylibrary.org/page/24941254,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 1229
https://www.biodiversitylibrary.org/page/24967625,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 61
https://www.biodiversitylibrary.org/page/24968778,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 1222
https://www.biodiversitylibrary.org/page/26179123,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1897,"American Florists Company.       ",v.13 pt.1 1897-98,English,Page 53
https://www.biodiversitylibrary.org/page/24954743,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1900,"American Florists Company.       ",v.15 pt.2 1900,English,Page 1556
https://www.biodiversitylibrary.org/page/23345539,Book,"Andorra hand-book [of trees and shrubs]    ",Philadelphia,,1903,"Andorra Nurseries, Inc.       ",,English,Page 146
https://www.biodiversitylibrary.org/page/46368815,Book,"Andorra Nurseries  ","Philadelphia, Pa",Andorra Nurseries,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 146
https://www.biodiversitylibrary.org/page/41587320,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.16 (1862),French,Page 379
https://www.biodiversitylibrary.org/page/54070654,Journal,"Annals of botany  ",London,Academic Press [etc.],1917,"Balfour, Isaac Bayley,      1853 -1922",v.31 (1917),English,Page 264
https://www.biodiversitylibrary.org/page/50202008,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,Page 306
https://www.biodiversitylibrary.org/page/44484645,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 245
https://www.biodiversitylibrary.org/page/44200328,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1894,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1893 (1894),English,Page 159
https://www.biodiversitylibrary.org/page/52401948,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 367
https://www.biodiversitylibrary.org/page/36720555,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 270
https://www.biodiversitylibrary.org/page/54097132,Book,"Annual catalog and planters guide, 1926 : vegetable, field and flower seeds  ","Spokane, Wash",Spokane Seed Company,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 43
https://www.biodiversitylibrary.org/page/40941571,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1898,"Fruit Growers' Association of Ontario.       ","30th, 5th, & 29th Annual Report (1898)",English,Page 92
https://www.biodiversitylibrary.org/page/5100033,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",22,English,Page 59
https://www.biodiversitylibrary.org/page/5100035,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",22,English,Page 61
https://www.biodiversitylibrary.org/page/59701199,Book,"Annual report : terrestrial baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/59701363,Book,"Annual report : terrestrial baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 191
https://www.biodiversitylibrary.org/page/59701174,Book,"Annual report : terrestrial baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/59701273,Book,"Annual report : terrestrial baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/59701296,Book,"Annual report : terrestrial baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 124
https://www.biodiversitylibrary.org/page/59701300,Book,"Annual report : terrestrial baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 128
https://www.biodiversitylibrary.org/page/59701334,Book,"Annual report : terrestrial baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 162
https://www.biodiversitylibrary.org/page/59701336,Book,"Annual report : terrestrial baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 164
https://www.biodiversitylibrary.org/page/57941502,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 22
https://www.biodiversitylibrary.org/page/57941989,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 59
https://www.biodiversitylibrary.org/page/57941941,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 18
https://www.biodiversitylibrary.org/page/57941973,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 44
https://www.biodiversitylibrary.org/page/57943280,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 16
https://www.biodiversitylibrary.org/page/18857819,Book,"Appendix C., vegetation/agricultural resources of the Beal Project area  ","Helena, Mont",Western Technology and Engineering,1988,"Culwell, L. Dean.       ",,English,
https://www.biodiversitylibrary.org/page/6014066,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xviii
https://www.biodiversitylibrary.org/page/53021020,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2008,"Colorado Native Plant Society.       ",v.32:no.2 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/53020923,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2008,"Colorado Native Plant Society.       ",v.32:no.4 (2008),English,Page 12
https://www.biodiversitylibrary.org/page/53018327,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2013,"Colorado Native Plant Society.       ",v.37:no.5 (2013),English,Page 4
https://www.biodiversitylibrary.org/page/52909110,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2015,"Colorado Native Plant Society.       ",v.39:no.3 (2015),English,Page 4
https://www.biodiversitylibrary.org/page/63096072,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2021,"Colorado Native Plant Society.       ",v.45:no.3 (2021),English,Page 33
https://www.biodiversitylibrary.org/page/54463424,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1946,"Arboretum Foundation (Seattle, Wash.)       ",v.9:no.Summer (1946),English,Page 32
https://www.biodiversitylibrary.org/page/54455250,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1946,"Arboretum Foundation (Seattle, Wash.)       ",v.9:no.Winter (1946),English,Page 29
https://www.biodiversitylibrary.org/page/29258103,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1909,,per.4 v.27 1909,French,Page 73
