﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28026929,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1877,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.14 (1877),English,Page 137
https://www.biodiversitylibrary.org/page/11051407,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1840,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1840-42,,Page 105
https://www.biodiversitylibrary.org/page/7667060,Journal,"Bulletin  ",Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 5
https://www.biodiversitylibrary.org/page/50951432,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 674
https://www.biodiversitylibrary.org/page/50951133,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 375
https://www.biodiversitylibrary.org/page/50951431,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 673
https://www.biodiversitylibrary.org/page/1294272,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1899,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.2-3 (1899-1901),German,Page 697
https://www.biodiversitylibrary.org/page/45438440,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Indian Museum.       ",pt.5-6=Asteroidea 1-2 (1909-1910),English,Page 9
https://www.biodiversitylibrary.org/page/7068686,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 375
https://www.biodiversitylibrary.org/page/7068984,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 673
https://www.biodiversitylibrary.org/page/7068335,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 24
https://www.biodiversitylibrary.org/page/35990721,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1894,"Zoological Society of London.       ",1894,English,
https://www.biodiversitylibrary.org/page/35991107,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1894,"Zoological Society of London.       ",1894,English,Page 759
https://www.biodiversitylibrary.org/page/35991156,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1894,"Zoological Society of London.       ",1894,English,
https://www.biodiversitylibrary.org/page/30982649,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1894,"Zoological Society of London.       ",1894,English,Page 584
https://www.biodiversitylibrary.org/page/30982842,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1894,"Zoological Society of London.       ",1894,English,Page 745
https://www.biodiversitylibrary.org/page/31576096,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1891-1900,"Zoological Society of London.       ",Index (1891-1900),English,Page 142
https://www.biodiversitylibrary.org/page/42689305,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690176,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 840
https://www.biodiversitylibrary.org/page/30919215,Book,"Die wissenschaftlichen Ergebnisse der Vega-Expedition  ",Leipzig,Brockhaus,1883,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",,German,Page 495
https://www.biodiversitylibrary.org/page/30919263,Book,"Die wissenschaftlichen Ergebnisse der Vega-Expedition  ",Leipzig,Brockhaus,1883,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",,German,Page 543
https://www.biodiversitylibrary.org/page/51458660,Journal,"The Zoological record  ",London,J.V. Voorst,1894,"Zoological Society of London.       ",v.31 (1894),English,Page 23
