﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52022775,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2007,"Cowan, Richard S.,      1921 -1997",no.54 (2007:Feb.),,Page 7
https://www.biodiversitylibrary.org/page/34197444,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 365
https://www.biodiversitylibrary.org/page/62681639,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 594
https://www.biodiversitylibrary.org/page/372685,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 195
https://www.biodiversitylibrary.org/page/40575956,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 82
https://www.biodiversitylibrary.org/page/40576431,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 371
https://www.biodiversitylibrary.org/page/31168312,Book,"An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 525
https://www.biodiversitylibrary.org/page/38348491,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/38348147,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/611761,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1898,"Reiche, Karl Friedrich,      1860 -1929",v. 2,Spanish,Page 262
https://www.biodiversitylibrary.org/page/38162334,Book,"Flora of the British West Indian islands  ",London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/38162851,Book,"Flora of the British West Indian islands  ",London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/38162333,Book,"Flora of the British West Indian islands  ",London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/48453609,Book,"Flora of the British West Indian Islands  ",London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 744
https://www.biodiversitylibrary.org/page/379963,Book,"Flora of the British West Indian islands  ",London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 744
https://www.biodiversitylibrary.org/page/61528801,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Proctor, George R       ",v.4,,Page 358
https://www.biodiversitylibrary.org/page/41150705,Book,"General zoology, or Systematic natural history  ",London,Printed for G. Kearsley,1800,"Stephens, James Francis,      1792 -1853",v.1:pt.1 (1800),English,Page 58
https://www.biodiversitylibrary.org/page/12835011,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1891,"Russkoe ėntomologicheskoe obshchestvo.       ",t.25-26 (1890-1892),Multiple,Page 209
https://www.biodiversitylibrary.org/page/16045101,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1877-1879,"Hooker, Joseph Dalton,      1817 -1911",v.13 (1877-79),,Page 79
https://www.biodiversitylibrary.org/page/16045104,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1877-1879,"Hooker, Joseph Dalton,      1817 -1911",v.13 (1877-79),,Pl 1202
https://www.biodiversitylibrary.org/page/16045025,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1877-1879,"Hooker, Joseph Dalton,      1817 -1911",v.13 (1877-79),,Page 3
