﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16444895,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 163
https://www.biodiversitylibrary.org/page/60905180,Journal,Annual report,"Rome, Italy",The Laboratory,1987,"Biological Control of Weeds Laboratory--Europe.       ",1987,English,Page 75
https://www.biodiversitylibrary.org/page/60905182,Journal,Annual report,"Rome, Italy",The Laboratory,1987,"Biological Control of Weeds Laboratory--Europe.       ",1987,English,Page 77
https://www.biodiversitylibrary.org/page/59886002,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2001,"Queensland Herbarium.       ",v.6:no.1 (2001),English,Page 142
https://www.biodiversitylibrary.org/page/59886007,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2001,"Queensland Herbarium.       ",v.6:no.1 (2001),English,Page 147
https://www.biodiversitylibrary.org/page/59886010,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2001,"Queensland Herbarium.       ",v.6:no.1 (2001),English,Page 150
https://www.biodiversitylibrary.org/page/59885699,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.4 (2003),English,Page 1001
https://www.biodiversitylibrary.org/page/47029931,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 19
https://www.biodiversitylibrary.org/page/50384930,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 72
https://www.biodiversitylibrary.org/page/62366468,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 442
https://www.biodiversitylibrary.org/page/54337668,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1948,"Muséum national d'histoire naturelle (France)       ",ser.2:t.20 (1948),French,p. 406
https://www.biodiversitylibrary.org/page/56309691,Book,The flora of Lincolnshire,Lincoln,Lincolnshire Naturalists' Union,1975,"Lincolnshire Naturalists' Union.       ",,English,Page 295
https://www.biodiversitylibrary.org/page/56309696,Book,The flora of Lincolnshire,Lincoln,Lincolnshire Naturalists' Union,1975,"Lincolnshire Naturalists' Union.       ",,English,Page 300
https://www.biodiversitylibrary.org/page/56309697,Book,The flora of Lincolnshire,Lincoln,Lincolnshire Naturalists' Union,1975,"Lincolnshire Naturalists' Union.       ",,English,Page 301
https://www.biodiversitylibrary.org/page/46703729,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 586
https://www.biodiversitylibrary.org/page/46703730,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 587
https://www.biodiversitylibrary.org/page/12505253,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.7,French,Page 216
https://www.biodiversitylibrary.org/page/307583,Book,"Hortus botanicus vindobonensis, seu, Plantarum rariorum, quae in Horto botanico vindobonensi ... :coluntur, icones coloratae et succinctae descriptiones",Vindobonae,"Typis Leopoldi Joannis Kaliwoda, aulae imperialis typographi",1770,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817",v. 1,Latin,T. 64
https://www.biodiversitylibrary.org/page/62957119,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 60
https://www.biodiversitylibrary.org/page/50412962,Journal,The naturalist,London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 71
https://www.biodiversitylibrary.org/page/59934017,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1936,"Laboratoire de cryptogamie, Paris       ",t.1:no.5 (1936),French,p. 263
https://www.biodiversitylibrary.org/page/658785,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 339
https://www.biodiversitylibrary.org/page/658993,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 546
https://www.biodiversitylibrary.org/page/629330,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 104
https://www.biodiversitylibrary.org/page/45753673,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1985,"Botanical Society of the British Isles.       ",v15:pt.3-4 (1985:Feb./July),English,Page 249
https://www.biodiversitylibrary.org/page/45753931,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1985,"Botanical Society of the British Isles.       ",v15:pt.3-4 (1985:Feb./July),English,Page 450
