﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13912097,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 335
https://www.biodiversitylibrary.org/page/13913960,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 278
https://www.biodiversitylibrary.org/page/63323442,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1970,"Société Française D'Écologie       ",Vol. 1 : no. 3 (1970),French,p. 173
https://www.biodiversitylibrary.org/page/63323449,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1970,"Société Française D'Écologie       ",Vol. 1 : no. 3 (1970),French,p. 180
https://www.biodiversitylibrary.org/page/63323454,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1970,"Société Française D'Écologie       ",Vol. 1 : no. 3 (1970),French,p. 185
https://www.biodiversitylibrary.org/page/63323440,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1970,"Société Française D'Écologie       ",Vol. 1 : no. 3 (1970),French,p. 171
https://www.biodiversitylibrary.org/page/63323443,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1970,"Société Française D'Écologie       ",Vol. 1 : no. 3 (1970),French,p. 174
https://www.biodiversitylibrary.org/page/63323446,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1970,"Société Française D'Écologie       ",Vol. 1 : no. 3 (1970),French,p. 177
https://www.biodiversitylibrary.org/page/63279909,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 199
https://www.biodiversitylibrary.org/page/58575679,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1939,,"7th, v.3 (1938)",English,Page 1482
https://www.biodiversitylibrary.org/page/58370508,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 82
https://www.biodiversitylibrary.org/page/58470225,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 629
https://www.biodiversitylibrary.org/page/36560644,,"de han lin ye ming ci  ",,ke xue chu ban she,1958,"Beijing lin xue yuan. 北京林学院       ",,Chinese,Page 173
https://www.biodiversitylibrary.org/page/45957900,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1969,"Museum G. Frey, Munich.       ",Bd.20 (1969),German,Page 100
https://www.biodiversitylibrary.org/page/45957901,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1969,"Museum G. Frey, Munich.       ",Bd.20 (1969),German,Page 101
https://www.biodiversitylibrary.org/page/33959078,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1912,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.8-9 1912-1913,German,Page 30
https://www.biodiversitylibrary.org/page/33946105,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1914,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.10-11 1914-1915,German,Page 159
https://www.biodiversitylibrary.org/page/33945826,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1914,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.10-11 1914-1915,German,Page 216
https://www.biodiversitylibrary.org/page/26716399,Book,"Die fichtenkäfer Finnlands : Studien uber die Entwichlungsstadien, Lebensweise und geographische Verbreitung der an Picea excelsa Link. lebenden Coleopteren nebst einer Larvenbestimmungstabelle  ",Helsinki,[s.n.],1923,"Saalas, Uunio,      1882 -",v.2 (1923),Finnish,Page 542
https://www.biodiversitylibrary.org/page/16501223,Book,"Die fichtenkäfer Finnlands  ",Helsinki,[s.n.],1923,"Saalas, Uunio,      1882 -",T.2 (1923),Finnish,Page 542
https://www.biodiversitylibrary.org/page/33886230,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ","no.11, 1987",English,Page 332
https://www.biodiversitylibrary.org/page/33885969,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ","no.11, 1987",English,Page 71
https://www.biodiversitylibrary.org/page/33885970,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ","no.11, 1987",English,Page 72
https://www.biodiversitylibrary.org/page/33886147,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ","no.11, 1987",English,Page 249
https://www.biodiversitylibrary.org/page/33886017,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ","no.11, 1987",English,Page 119
https://www.biodiversitylibrary.org/page/33886113,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ","no.11, 1987",English,Page 215
https://www.biodiversitylibrary.org/page/33886197,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ","no.11, 1987",English,Page 299
https://www.biodiversitylibrary.org/page/8897488,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1294
https://www.biodiversitylibrary.org/page/8897616,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1422
https://www.biodiversitylibrary.org/page/8897506,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1312
https://www.biodiversitylibrary.org/page/9821178,Book,"Das Insektenleben Österreichs ; mit einem Anhand über Gallen und ahnliche Pflanzenverustaltungen samt deren Erzeuger. Ein Handbuch und Wegweiser für Naturfreunde jeder Art  ",Wien,Hölder-Pichler-Tempsky,1922,"Mader, Leopold.       ",,German,Page 82
https://www.biodiversitylibrary.org/page/47087368,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1998,"Entomological Society of British Columbia       ",v.94-96 (1997-1999),English,Page 124
https://www.biodiversitylibrary.org/page/32684357,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978-1979,English,Page 110
https://www.biodiversitylibrary.org/page/32737629,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 81
https://www.biodiversitylibrary.org/page/32737709,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 161
https://www.biodiversitylibrary.org/page/57930338,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 81
https://www.biodiversitylibrary.org/page/57930449,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 192
https://www.biodiversitylibrary.org/page/59034548,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",1917,English,Page 69
https://www.biodiversitylibrary.org/page/59034765,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",1917,English,Page 242
