﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56967940,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1975,"Società dei naturalisti in Napoli.       ",v.84 (1975),Italian,Page 393
https://www.biodiversitylibrary.org/page/40825344,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1982,"British Ornithologists' Club.       ",v.101-102 (1981-1982),English,Page 139
https://www.biodiversitylibrary.org/page/8722521,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 220
https://www.biodiversitylibrary.org/page/62141361,Book,Ecology and conservation of wolves in a changing world,"Edmonton, Alta., Canada","Canadian Circumpolar Institute, University of Alberta",1995,"Carbyn, Ludwig N.      1941 -",,English,Page 396
https://www.biodiversitylibrary.org/page/2851138,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.39:no.28 (1959),English,Page 318
https://www.biodiversitylibrary.org/page/48761163,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Apr-Aug),English,Page 196
https://www.biodiversitylibrary.org/page/34053422,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1939,"British Museum (Natural History)       ",v. 41 (1938-39),English,Page 193
https://www.biodiversitylibrary.org/page/51833912,Journal,The Phoenix,"Burbage, Wiltshire, England",M.C. Jennings,2012,"Jennings, Michael C.       ",no.28 (2012:Jan.),English,Page 18
https://www.biodiversitylibrary.org/page/16179345,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1954,"Entomological Society of Washington       ",v.55-56 (1953-1954),English,Page 276
https://www.biodiversitylibrary.org/page/57805531,Journal,Sandgrouse,"Sandy, Beds",OSME,2015,"Ornithological Society of the Middle East.       ",v.37:no.1(2015),English,Page 3
