﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931021,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 39
https://www.biodiversitylibrary.org/page/45931024,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 42
https://www.biodiversitylibrary.org/page/45931020,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 38
https://www.biodiversitylibrary.org/page/45931019,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 37
https://www.biodiversitylibrary.org/page/45931022,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 40
https://www.biodiversitylibrary.org/page/45931023,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 41
https://www.biodiversitylibrary.org/page/45931025,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 43
https://www.biodiversitylibrary.org/page/32158766,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 1
https://www.biodiversitylibrary.org/page/63305120,Journal,"Comunicaciones  ",Montevideo,,1983,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page 107
https://www.biodiversitylibrary.org/page/63305126,Journal,"Comunicaciones  ",Montevideo,,1983,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,
https://www.biodiversitylibrary.org/page/63305521,Journal,"Comunicaciones  ",Montevideo,,1986,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page II
https://www.biodiversitylibrary.org/page/63305119,Journal,"Comunicaciones  ",Montevideo,,1983,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page 108
https://www.biodiversitylibrary.org/page/63305122,Journal,"Comunicaciones  ",Montevideo,,1983,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page 105
https://www.biodiversitylibrary.org/page/35812899,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 826
https://www.biodiversitylibrary.org/page/35866061,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 79
https://www.biodiversitylibrary.org/page/15926700,Journal,"Discovery reports  ",London,Cambridge University Press,1931,"Institute of Oceanographic Sciences (Great Britain)       ",v.3 (1932),English,Page 289
https://www.biodiversitylibrary.org/page/15926680,Journal,"Discovery reports  ",London,Cambridge University Press,1931,"Institute of Oceanographic Sciences (Great Britain)       ",v.3 (1932),English,Page 269
https://www.biodiversitylibrary.org/page/5611489,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 164
https://www.biodiversitylibrary.org/page/5611393,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 179
https://www.biodiversitylibrary.org/page/5611337,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 172
https://www.biodiversitylibrary.org/page/5611395,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 181
https://www.biodiversitylibrary.org/page/5611392,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 178
https://www.biodiversitylibrary.org/page/5611444,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 197
https://www.biodiversitylibrary.org/page/5611445,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 198
https://www.biodiversitylibrary.org/page/5611391,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 177
https://www.biodiversitylibrary.org/page/5611394,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 180
https://www.biodiversitylibrary.org/page/5611490,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 165
https://www.biodiversitylibrary.org/page/5608514,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 273
https://www.biodiversitylibrary.org/page/5608513,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 272
https://www.biodiversitylibrary.org/page/63122292,Journal,"Journal of conchology  ",London,D. Bogue,1974,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 180
https://www.biodiversitylibrary.org/page/63088973,Journal,"Journal of conchology  ",London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 123
https://www.biodiversitylibrary.org/page/63088972,Journal,"Journal of conchology  ",London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 122
https://www.biodiversitylibrary.org/page/2040246,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1917,"Royal Microscopical Society (Great Britain)       ",1917,English,Page 576
https://www.biodiversitylibrary.org/page/46906677,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1951,"Conchological Club of Southern California.       ",no.107-125 (1951-1952),English,Page 14
https://www.biodiversitylibrary.org/page/60797650,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 941
https://www.biodiversitylibrary.org/page/60797696,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 987
https://www.biodiversitylibrary.org/page/60797741,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1032
https://www.biodiversitylibrary.org/page/60797918,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1209
https://www.biodiversitylibrary.org/page/60797695,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 986
https://www.biodiversitylibrary.org/page/19271365,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1917,"Lockyer, Norman,   Sir,   1836 -1920",v.100=no.2497-2522 (1917-1918),English,Page 91
https://www.biodiversitylibrary.org/page/38924726,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort  ",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.1,English,Page 66
https://www.biodiversitylibrary.org/page/43841754,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.3 (1960),French,Page 333
https://www.biodiversitylibrary.org/page/43841768,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.3 (1960),French,Page 347
https://www.biodiversitylibrary.org/page/30416205,Journal,"The Scientific proceedings of the Royal Dublin Society  ",Dublin,The Society,1916,"Royal Dublin Society.       ",new ser.:v.15 (1916-1920),English,Page 230
https://www.biodiversitylibrary.org/page/30416198,Journal,"The Scientific proceedings of the Royal Dublin Society  ",Dublin,The Society,1916,"Royal Dublin Society.       ",new ser.:v.15 (1916-1920),English,Page 223
https://www.biodiversitylibrary.org/page/30416200,Journal,"The Scientific proceedings of the Royal Dublin Society  ",Dublin,The Society,1916,"Royal Dublin Society.       ",new ser.:v.15 (1916-1920),English,Page 225
https://www.biodiversitylibrary.org/page/30416203,Journal,"The Scientific proceedings of the Royal Dublin Society  ",Dublin,The Society,1916,"Royal Dublin Society.       ",new ser.:v.15 (1916-1920),English,Page 228
https://www.biodiversitylibrary.org/page/30416204,Journal,"The Scientific proceedings of the Royal Dublin Society  ",Dublin,The Society,1916,"Royal Dublin Society.       ",new ser.:v.15 (1916-1920),English,Page 229
https://www.biodiversitylibrary.org/page/30416199,Journal,"The Scientific proceedings of the Royal Dublin Society  ",Dublin,The Society,1916,"Royal Dublin Society.       ",new ser.:v.15 (1916-1920),English,Page 224
https://www.biodiversitylibrary.org/page/30416202,Journal,"The Scientific proceedings of the Royal Dublin Society  ",Dublin,The Society,1916,"Royal Dublin Society.       ",new ser.:v.15 (1916-1920),English,Page 227
https://www.biodiversitylibrary.org/page/1061891,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.36 (1913),German,Page 107
https://www.biodiversitylibrary.org/page/882924,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.36 (1913),German,Page 105
https://www.biodiversitylibrary.org/page/35998505,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.36 (1913),German,Page 105
