﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734521,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 9
https://www.biodiversitylibrary.org/page/2460458,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.38:no.8 (1978),English,Page 87
https://www.biodiversitylibrary.org/page/2460461,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.38:no.8 (1978),English,Page 84
https://www.biodiversitylibrary.org/page/2460468,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.38:no.8 (1978),English,Page 77
https://www.biodiversitylibrary.org/page/2460456,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.38:no.8 (1978),English,Page 89
https://www.biodiversitylibrary.org/page/2460462,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.38:no.8 (1978),English,Page 83
https://www.biodiversitylibrary.org/page/2460465,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.38:no.8 (1978),English,Page 80
https://www.biodiversitylibrary.org/page/2460449,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.38:no.8 (1978),English,Page 96
https://www.biodiversitylibrary.org/page/2460464,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.38:no.8 (1978),English,Page 81
https://www.biodiversitylibrary.org/page/2460467,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.38:no.8 (1978),English,Page 78
https://www.biodiversitylibrary.org/page/2460463,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.38:no.8 (1978),English,Page 82
https://www.biodiversitylibrary.org/page/2460466,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.38:no.8 (1978),English,Page 79
https://www.biodiversitylibrary.org/page/2460448,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.38:no.8 (1978),English,Page 97
https://www.biodiversitylibrary.org/page/3156038,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",no.148 (1993:April),English,Page 20
https://www.biodiversitylibrary.org/page/60404301,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 13
https://www.biodiversitylibrary.org/page/13010558,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 50
