﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34132578,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 399
https://www.biodiversitylibrary.org/page/34132583,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 404
https://www.biodiversitylibrary.org/page/34132590,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 411
https://www.biodiversitylibrary.org/page/3388257,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 374
https://www.biodiversitylibrary.org/page/22160362,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 374
https://www.biodiversitylibrary.org/page/2353310,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 374
https://www.biodiversitylibrary.org/page/35472956,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1928,"Belfast Naturalists' Field Club.       ","ser ll, vol lX-X (1928-1947)",English,Page 68
https://www.biodiversitylibrary.org/page/29719146,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 35
https://www.biodiversitylibrary.org/page/29947690,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 102
https://www.biodiversitylibrary.org/page/29882726,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 70
https://www.biodiversitylibrary.org/page/29882954,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 56
https://www.biodiversitylibrary.org/page/29883130,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 214
https://www.biodiversitylibrary.org/page/36014806,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.1 (1998),English,Page 54
https://www.biodiversitylibrary.org/page/29829186,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 151
https://www.biodiversitylibrary.org/page/48701606,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 195
https://www.biodiversitylibrary.org/page/50629563,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 168
https://www.biodiversitylibrary.org/page/62613970,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 148
https://www.biodiversitylibrary.org/page/63375704,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 63
https://www.biodiversitylibrary.org/page/35391042,Book,British moths and their transformations,London,W. Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2(1845),English,Page vii
https://www.biodiversitylibrary.org/page/35391044,Book,British moths and their transformations,London,W. Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2(1845),English,Page vii
https://www.biodiversitylibrary.org/page/35391107,Book,British moths and their transformations,London,W. Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2(1845),English,Page 38
https://www.biodiversitylibrary.org/page/35391111,Book,British moths and their transformations,London,W. Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2(1845),English,Page 40
https://www.biodiversitylibrary.org/page/60483375,Book,British moths and their transformations,London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",II,English,
https://www.biodiversitylibrary.org/page/60483431,Book,British moths and their transformations,London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",II,English,
https://www.biodiversitylibrary.org/page/60483434,Book,British moths and their transformations,London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",II,English,
https://www.biodiversitylibrary.org/page/23584650,Book,"The British nature book; a complete handbook and guide to British nature study, embracing the mammals, birds, reptiles, fish, insects, plants, etc., in the United Kingdom",London,"T.C. & E.C. Jack, Ltd",1922,"Sedgwick, Sidney Newman.       ",,English,Page 275
https://www.biodiversitylibrary.org/page/47084706,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 80
https://www.biodiversitylibrary.org/page/46804669,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1953,"Amateur Entomologists' Society (Great Britain)       ",v.12(1953),English,
https://www.biodiversitylibrary.org/page/46800251,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1965,"Amateur Entomologists' Society (Great Britain)       ",v.24(1965),English,Page 105
https://www.biodiversitylibrary.org/page/46809463,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1974,"Amateur Entomologists' Society (Great Britain)       ",v.33(1974),English,Page 8
https://www.biodiversitylibrary.org/page/46805678,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1983,"Amateur Entomologists' Society (Great Britain)       ",v.42(1983),English,Page 21
https://www.biodiversitylibrary.org/page/46863352,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/56166665,Book,The butterflies and larger moths of Lincolnshire and South Humberside,Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/56166795,Book,The butterflies and larger moths of Lincolnshire and South Humberside,Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 213
https://www.biodiversitylibrary.org/page/51184120,Book,The butterflies and moths of Kent,Arbroath,T. Buncle,1981,"Chalmers-Hunt, J. M.       ",v.3=Heterocera (Geometridae-Sesiidae);Suppl. (1981,English,Page 11
https://www.biodiversitylibrary.org/page/51184145,Book,The butterflies and moths of Kent,Arbroath,T. Buncle,1981,"Chalmers-Hunt, J. M.       ",v.3=Heterocera (Geometridae-Sesiidae);Suppl. (1981,English,Page 52
https://www.biodiversitylibrary.org/page/54209739,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,34
https://www.biodiversitylibrary.org/page/44320127,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 98
https://www.biodiversitylibrary.org/page/12814667,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1909,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.22 (1909),German,Page 169
https://www.biodiversitylibrary.org/page/58145500,Journal,Entomologische berichten,Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 45
https://www.biodiversitylibrary.org/page/58149891,Journal,Entomologische berichten,Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 84
https://www.biodiversitylibrary.org/page/62253496,Journal,Entomologische berichten,Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 10
https://www.biodiversitylibrary.org/page/62253807,Journal,Entomologische berichten,Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 301
https://www.biodiversitylibrary.org/page/62263107,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 162
