﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58176451,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 47
https://www.biodiversitylibrary.org/page/54355770,Journal,Annals of botany,London,Academic Press [etc.],1919,"Balfour, Isaac Bayley,      1853 -1922",v.33 (1919),English,Page 31
https://www.biodiversitylibrary.org/page/3026693,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 8
https://www.biodiversitylibrary.org/page/52365605,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 556
https://www.biodiversitylibrary.org/page/61899852,Book,The butterflies and moths of New Zealand,"Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 241
https://www.biodiversitylibrary.org/page/59268763,Book,"A census of the plants of Victoria, with their regional distribution and the vernacular names, as adopted by the Plant Names Committee of the Field Naturalists' Club of Victoria",Melbourne,Field Naturalists Club of Victoria,1923,"Field Naturalists' Club of Victoria.       ",1923,,Page 3
https://www.biodiversitylibrary.org/page/57402691,Journal,Contributions from the New South Wales National Herbarium. Flora series,Sydney,Govt. Pr,1961,,no.208-211 (1961),,Page 34
https://www.biodiversitylibrary.org/page/62369920,Book,A handbook to plants in Victoria,"[Carlton, Vic.]",Melbourne University Press,1970,"Willis, J. H.     (James Hamlyn), 1910 -1995","vol. 1: Ferns, conifers and monocotyledons",English,Page 30
https://www.biodiversitylibrary.org/page/62370347,Book,A handbook to plants in Victoria,"[Carlton, Vic.]",Melbourne University Press,1970,"Willis, J. H.     (James Hamlyn), 1910 -1995","vol. 1: Ferns, conifers and monocotyledons",English,Page 459
https://www.biodiversitylibrary.org/page/3524263,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 186
https://www.biodiversitylibrary.org/page/3524590,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 513
https://www.biodiversitylibrary.org/page/3524601,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 524
https://www.biodiversitylibrary.org/page/3524638,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 561
https://www.biodiversitylibrary.org/page/3524643,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 566
https://www.biodiversitylibrary.org/page/3018871,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 344
https://www.biodiversitylibrary.org/page/12332079,Book,New Zealand plants and their story,"Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 28
https://www.biodiversitylibrary.org/page/12332275,Book,New Zealand plants and their story,"Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 174
https://www.biodiversitylibrary.org/page/12332335,Book,New Zealand plants and their story,"Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 230
https://www.biodiversitylibrary.org/page/59480201,Book,New Zealand pollen studies : the monocotyledons : a comparative account,"Cambridge, Mass",Harvard University Press for Auckland Institute and Museum,1953,"Auckland Institute and Museum.       ",,English,Page 88
https://www.biodiversitylibrary.org/page/31471628,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 128
https://www.biodiversitylibrary.org/page/31489484,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.10-13,French,Page 339
https://www.biodiversitylibrary.org/page/62444576,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2003,"Auckland Institute and Museum.  Conchology Section.     ",v.29 (2003),English,Page 29
https://www.biodiversitylibrary.org/page/6382878,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1915,"Linnean Society of New South Wales.       ",v.39=no.153-156 (1914-1915),English,Page 797
https://www.biodiversitylibrary.org/page/35095526,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 485
https://www.biodiversitylibrary.org/page/35095528,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 487
https://www.biodiversitylibrary.org/page/35095680,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page lxv
https://www.biodiversitylibrary.org/page/35117797,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1926,"Linnean Society of New South Wales.       ",v.51=no.205-209 (1926-1927),English,Page 104
https://www.biodiversitylibrary.org/page/35117806,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1926,"Linnean Society of New South Wales.       ",v.51=no.205-209 (1926-1927),English,Page 113
https://www.biodiversitylibrary.org/page/35118523,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1927,"Linnean Society of New South Wales.       ",v.51=no.205-209 (1926-1927),English,Page lxxvi
https://www.biodiversitylibrary.org/page/34915274,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1927,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page 378
https://www.biodiversitylibrary.org/page/53132940,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1934,"Linnean Society of New South Wales.       ",v.59=no.251-256 (1934),English,Page 147
https://www.biodiversitylibrary.org/page/53132946,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1934,"Linnean Society of New South Wales.       ",v.59=no.251-256 (1934),English,Page 153
https://www.biodiversitylibrary.org/page/34951473,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1936,"Linnean Society of New South Wales.       ",v.61=no.263-268 (1936),English,Page 290
https://www.biodiversitylibrary.org/page/34903822,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1937,"Linnean Society of New South Wales.       ",v.62=no.269-274 (1937),English,Page 70
https://www.biodiversitylibrary.org/page/34952733,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 6
https://www.biodiversitylibrary.org/page/34952744,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 17
https://www.biodiversitylibrary.org/page/34952750,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 23
https://www.biodiversitylibrary.org/page/34952886,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 147
https://www.biodiversitylibrary.org/page/34952915,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 176
https://www.biodiversitylibrary.org/page/34953267,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page lxxii
https://www.biodiversitylibrary.org/page/35123191,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page xxxii
https://www.biodiversitylibrary.org/page/35123193,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 2
https://www.biodiversitylibrary.org/page/35123215,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 24
https://www.biodiversitylibrary.org/page/34954447,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1941,"Linnean Society of New South Wales.       ",v.66=no.293-298 (1941),English,Page 8
https://www.biodiversitylibrary.org/page/34954453,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1941,"Linnean Society of New South Wales.       ",v.66=no.293-298 (1941),English,Page 14
https://www.biodiversitylibrary.org/page/34954461,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1941,"Linnean Society of New South Wales.       ",v.66=no.293-298 (1941),English,Page 22
https://www.biodiversitylibrary.org/page/13908208,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1917,"Royal Society of Queensland.       ",v.29 (1917),English,Page 64
https://www.biodiversitylibrary.org/page/13908291,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1917,"Royal Society of Queensland.       ",v.29 (1917),English,Page 19
https://www.biodiversitylibrary.org/page/13860208,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1919,"Royal Society of Queensland.       ",v.31 (1919-1920),English,Page 26
https://www.biodiversitylibrary.org/page/48610090,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1927,"Royal Society of Queensland.       ",v.39-41 (1927-1929),English,Page 113
https://www.biodiversitylibrary.org/page/50644593,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1932,"Queensland Naturalists' Club.       ",v.8:no.1-6 (1931-1933),,Page 42
https://www.biodiversitylibrary.org/page/50818002,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1936,"Queensland Naturalists' Club.       ",v.10:no.1-6 (1936-1938),,Page 8
https://www.biodiversitylibrary.org/page/50818000,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1936,"Queensland Naturalists' Club.       ",v.10:no.1-6 (1936-1938),,Page 10
https://www.biodiversitylibrary.org/page/50817960,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1936,"Queensland Naturalists' Club.       ",v.10:no.1-6 (1936-1938),,Page 46
https://www.biodiversitylibrary.org/page/60406574,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1935,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 315
https://www.biodiversitylibrary.org/page/60855379,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1937,"Auckland Institute and Museum.       ",v.2,English,Page 107
https://www.biodiversitylibrary.org/page/39663515,Book,Sporeplanterne (kryptogamerne),Kjøbenhavn og,"Glydendalske Boghandel, Nordisk Forlag",1913,"Kolderup Rosenvinge, L.     (Lauritz), 1858 -1939",,Danish,Page 348
https://www.biodiversitylibrary.org/page/3333151,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.42 (1909),English,Page 134
https://www.biodiversitylibrary.org/page/3332678,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.42 (1909),English,Page 141
https://www.biodiversitylibrary.org/page/3333137,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.42 (1909),English,Page 144
https://www.biodiversitylibrary.org/page/3332743,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.42 (1909),English,Page 145
https://www.biodiversitylibrary.org/page/3333035,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.42 (1909),English,Page 147
https://www.biodiversitylibrary.org/page/3333237,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.42 (1909),English,Page 161
https://www.biodiversitylibrary.org/page/3343175,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1914,"New Zealand Institute.       ",v.47 (1914),English,Page 124
https://www.biodiversitylibrary.org/page/3343617,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1914,"New Zealand Institute.       ",v.47 (1914),English,Page 133
https://www.biodiversitylibrary.org/page/3313351,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1916,"New Zealand Institute.       ",v.49 (1916),English,Page 163
https://www.biodiversitylibrary.org/page/3291831,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1917,"New Zealand Institute.       ",v.50 (1917),English,Page 148
https://www.biodiversitylibrary.org/page/3291836,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1917,"New Zealand Institute.       ",v.50 (1917),English,Page 155
https://www.biodiversitylibrary.org/page/3299338,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1918,"New Zealand Institute.       ",v.51 (1918),English,Page 361
https://www.biodiversitylibrary.org/page/3299121,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1918,"New Zealand Institute.       ",v.51 (1918),English,Page 366
https://www.biodiversitylibrary.org/page/3292155,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1919,"New Zealand Institute.       ",v.52 (1919),English,Page 321
https://www.biodiversitylibrary.org/page/3309356,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1920,"New Zealand Institute.       ",v.53 (1920),English,Page 384
https://www.biodiversitylibrary.org/page/33596759,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1922,"New Zealand Institute.       ",v.54 (1922),English,Page 615
https://www.biodiversitylibrary.org/page/33682167,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Page 337
https://www.biodiversitylibrary.org/page/34222241,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 79
https://www.biodiversitylibrary.org/page/34222242,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 80
https://www.biodiversitylibrary.org/page/34222244,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 82
https://www.biodiversitylibrary.org/page/34222331,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 169
https://www.biodiversitylibrary.org/page/34222333,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 171
https://www.biodiversitylibrary.org/page/34222424,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 262
https://www.biodiversitylibrary.org/page/57298437,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1972,"Entomological Society of Victoria       ",v.1-3 (1971-1973),,Page 19
https://www.biodiversitylibrary.org/page/43402439,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1940,"Field Naturalists' Club of Victoria.       ",v.57-58 (1940-1942),English,Page 13
https://www.biodiversitylibrary.org/page/43402441,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1940,"Field Naturalists' Club of Victoria.       ",v.57-58 (1940-1942),English,Page 15
https://www.biodiversitylibrary.org/page/43402461,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1940,"Field Naturalists' Club of Victoria.       ",v.57-58 (1940-1942),English,Page 29
https://www.biodiversitylibrary.org/page/43402704,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1940,"Field Naturalists' Club of Victoria.       ",v.57-58 (1940-1942),English,Page 200
https://www.biodiversitylibrary.org/page/43406212,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 44
https://www.biodiversitylibrary.org/page/45096456,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1969,"Botanical Society of the British Isles.       ",v.7 (1969),English,Page 46
