﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352483,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 238
https://www.biodiversitylibrary.org/page/54582928,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 238
https://www.biodiversitylibrary.org/page/28803439,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.115-120,Danish,Page 14
https://www.biodiversitylibrary.org/page/4688751,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 108
https://www.biodiversitylibrary.org/page/729248,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 613
https://www.biodiversitylibrary.org/page/729252,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 617
https://www.biodiversitylibrary.org/page/729253,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 618
https://www.biodiversitylibrary.org/page/729277,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 642
https://www.biodiversitylibrary.org/page/729278,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 643
https://www.biodiversitylibrary.org/page/12871550,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 432
https://www.biodiversitylibrary.org/page/5245909,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1899,"New York Botanical Garden       ",v.1 (1899-1902),English,Page 613
https://www.biodiversitylibrary.org/page/5245913,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1899,"New York Botanical Garden       ",v.1 (1899-1902),English,Page 617
https://www.biodiversitylibrary.org/page/5245914,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1899,"New York Botanical Garden       ",v.1 (1899-1902),English,Page 618
https://www.biodiversitylibrary.org/page/12961057,Book,"The flora of Disko Island and the adjacent coast of West Greenland from 66-71 N. lat. : with remarks on phytogeography, ecology, flowering, fructification and hibernation  ",København,B. Lunos bogt,1920,"Porsild, A. E.      1901 -",pt.1,English,Page 64
https://www.biodiversitylibrary.org/page/13000316,Book,"The flora of Disko Island and the adjacent coast of West Greenland from 66-71 N. lat. : with remarks on phytogeography, ecology, flowering, fructification and hibernation  ",København,B. Lunos bogt,1926,"Porsild, A. E.      1901 -",pt.1,English,Page 64
https://www.biodiversitylibrary.org/page/18715330,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",1,English,Page 554
https://www.biodiversitylibrary.org/page/4614292,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1 (1913),English,Page 554
https://www.biodiversitylibrary.org/page/37857354,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,
https://www.biodiversitylibrary.org/page/22884240,Book,"Manual of the flora of the northern states and Canada  ",New York,Holt,1905,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 1070
https://www.biodiversitylibrary.org/page/62530676,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1925,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd. 58-59 (1925-1926),English,Page 64
https://www.biodiversitylibrary.org/page/15431348,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1910,"Ames, Oakes,      1874 -1950",fasc.4 (1910),English,Page 80
https://www.biodiversitylibrary.org/page/28495537,Book,"Pteridophyta, Gymnospermae and Monocotyledones  ",Copenhagen,Nordiske forlag,1902,"Ostenfeld, C. H.     (Carl Hansen), 1873 -1931",1902,English,Page 38
https://www.biodiversitylibrary.org/page/54594679,Book,"Revised checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 350
https://www.biodiversitylibrary.org/page/561771,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1902,"Robinson, Benjamin Lincoln,      1864 -1935",v.4 (1902),,Page 79
https://www.biodiversitylibrary.org/page/561773,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1902,"Robinson, Benjamin Lincoln,      1864 -1935",v.4 (1902),,Page 81
