﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8156548,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 66
https://www.biodiversitylibrary.org/page/16135490,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 66
https://www.biodiversitylibrary.org/page/12279295,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1887,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page 63
https://www.biodiversitylibrary.org/page/12279317,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1887,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page 85
https://www.biodiversitylibrary.org/page/30835118,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1910,"Société entomologique de France.       ",t.79 (1910),French,Page 102
https://www.biodiversitylibrary.org/page/34115116,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1854,"Société Linneenne de Maine-et-Loire.       ",v.1 (1853),,Page 196
https://www.biodiversitylibrary.org/page/34062548,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 52
https://www.biodiversitylibrary.org/page/9186683,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1879,"Museo civico di storia naturale di Genova (Italy)       ",v.14 (1879),Italian,Page 411
https://www.biodiversitylibrary.org/page/2362933,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 57
https://www.biodiversitylibrary.org/page/13906228,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 262
https://www.biodiversitylibrary.org/page/13914284,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 102
https://www.biodiversitylibrary.org/page/13672839,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,Page 260
https://www.biodiversitylibrary.org/page/30373884,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1908,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.7-9 (1905-1907),Italian,Page 53
https://www.biodiversitylibrary.org/page/2302208,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 249
https://www.biodiversitylibrary.org/page/8567082,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1885,"Berliner Entomologischer Verein       ",Bd.29 (1885),German,Page 154
https://www.biodiversitylibrary.org/page/49124937,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1915,"Sociedad Aragonesa de Ciencias Naturales.       ",t.14 (1915),Spanish,Page 26
https://www.biodiversitylibrary.org/page/49124923,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1915,"Sociedad Aragonesa de Ciencias Naturales.       ",t.14 (1915),Spanish,Page 36
https://www.biodiversitylibrary.org/page/1728140,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1905,"Sociedad Española de Historia Natural.       ",t.5 (1905),Spanish,Page 552
https://www.biodiversitylibrary.org/page/4995965,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1905,"Sociedad Española de Historia Natural.       ",t.5-6 (1905-1906),Spanish,Page 552
https://www.biodiversitylibrary.org/page/46139217,Journal,"Boletín de la Sociedad Ibérica de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1919,"Sociedad ibérica de ciencias naturales.       ",t.18-19 (1919-1920),Spanish,Page 127
https://www.biodiversitylibrary.org/page/44259770,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1907,,v.6 (1907),Portugese,Page 51
https://www.biodiversitylibrary.org/page/46581213,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1907,"Collégio de S. Fiel.       ",v.6 (1907),Portugese,Page 51
https://www.biodiversitylibrary.org/page/56798960,Journal,"Bulletin  ",Rouen,,1904,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.40 (1904)",French,Page 173
https://www.biodiversitylibrary.org/page/5852408,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1895,"Société des sciences naturelles de l'Ouest de la France.       ",t. 5 (1895),French,Page 156
https://www.biodiversitylibrary.org/page/9487636,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",1916,French,Page 56
https://www.biodiversitylibrary.org/page/47062237,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 170
https://www.biodiversitylibrary.org/page/55107608,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 72
https://www.biodiversitylibrary.org/page/46816916,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1980,"Amateur Entomologists' Society (Great Britain)       ",v.39(1980),English,Page 49
https://www.biodiversitylibrary.org/page/37487202,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1863,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.16 (1863),French,Page 160
https://www.biodiversitylibrary.org/page/5697296,Journal,"Bulletins des séances de la Classe des Sciences /  Académie Royale des Sciences, des Lettres et des Beaux-Arts de Belgique  ",Bruxelles,Acad,1863,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2 (1863),French,Page 484
https://www.biodiversitylibrary.org/page/35625550,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[59] (1915),German,Page 629
https://www.biodiversitylibrary.org/page/58142278,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 70
https://www.biodiversitylibrary.org/page/34537097,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1849,"Entomologischer Verein in Stettin.       ",Jahrg.10 (1849) [Lacks:Plate],German,Page 146
https://www.biodiversitylibrary.org/page/33819624,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1866,"Entomologischer Verein in Stettin.       ",Jahrg.27 (1866),German,Page 285
https://www.biodiversitylibrary.org/page/11425793,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1906,"Royal Entomological Society of London       ",v.39=no.512-523 (1906),English,Page 277
https://www.biodiversitylibrary.org/page/25410560,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1912,"Royal Entomological Society of London       ",v.45=no.584-595 (1912),English,Page 110
https://www.biodiversitylibrary.org/page/25410561,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1912,"Royal Entomological Society of London       ",v.45=no.584-595 (1912),English,Page 111
https://www.biodiversitylibrary.org/page/10022254,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1912,"Royal Entomological Society of London       ",v.45=no.584-595 (1912),English,Page 111
https://www.biodiversitylibrary.org/page/9277403,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17-18=[no.193-216] (1880-1882),English,Page 105
https://www.biodiversitylibrary.org/page/54245920,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17 (1880-1881),English,Page 105
https://www.biodiversitylibrary.org/page/30321269,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1888,,v.25=[no.289-307] (1888-1889),English,Page 344
https://www.biodiversitylibrary.org/page/9015308,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1903,,v.39=[no.464-475]=ser.2:v.14 (1903),English,Page 9
https://www.biodiversitylibrary.org/page/9015629,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1903,,v.39=[no.464-475]=ser.2:v.14 (1903),English,Page xiv
https://www.biodiversitylibrary.org/page/59929423,Book,"Etude faunistique et bibliographique des Odonates de France  ",,,1987,"Dommanget, Jean-Louis      1950 -",t.36 (1987),French,p. 20
https://www.biodiversitylibrary.org/page/59929413,Book,"Etude faunistique et bibliographique des Odonates de France  ",,,1987,"Dommanget, Jean-Louis      1950 -",t.36 (1987),French,p. 30
https://www.biodiversitylibrary.org/page/59929457,Book,"Etude faunistique et bibliographique des Odonates de France  ",,,1987,"Dommanget, Jean-Louis      1950 -",t.36 (1987),French,p. 80
https://www.biodiversitylibrary.org/page/59929519,Book,"Etude faunistique et bibliographique des Odonates de France  ",,,1987,"Dommanget, Jean-Louis      1950 -",t.36 (1987),French,p. 142
