﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55494283,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 126
https://www.biodiversitylibrary.org/page/4982199,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 273
https://www.biodiversitylibrary.org/page/42845436,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 273
https://www.biodiversitylibrary.org/page/38882821,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 209
https://www.biodiversitylibrary.org/page/5871835,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 782
https://www.biodiversitylibrary.org/page/59566078,Book,Hernandiaceae Meliaceae,,,1988,"Hallé, Nicolas       ","vol.15 (1988), Hernandiaceae, Meliaceae, Oncotheca",French,p. 126
https://www.biodiversitylibrary.org/page/59566079,Book,Hernandiaceae Meliaceae,,,1988,"Hallé, Nicolas       ","vol.15 (1988), Hernandiaceae, Meliaceae, Oncotheca",French,p. 127
https://www.biodiversitylibrary.org/page/44102027,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 209
https://www.biodiversitylibrary.org/page/60941961,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1985,"Australasian Native Orchid Society       ",v.8 (1984-1987),English,Page 100
https://www.biodiversitylibrary.org/page/41619242,Book,Une page d'histoire de la medecine : la thérapeutique sous les premiers Césars,Paris,F. Alcan,1890,"Lépine, R.     (Raphael), 1840 -1919",,French,Page 126
https://www.biodiversitylibrary.org/page/19503451,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 110
