﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15722825,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 148
https://www.biodiversitylibrary.org/page/24380538,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1829,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.15 (1829),French,Page 741
https://www.biodiversitylibrary.org/page/44646205,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 510
https://www.biodiversitylibrary.org/page/58360004,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 22
https://www.biodiversitylibrary.org/page/8671236,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864) [Incomplete],German,Page 494
https://www.biodiversitylibrary.org/page/46787427,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.93 (1909),English,Page 60
https://www.biodiversitylibrary.org/page/32724486,Book,"Histoire naturelle des animaux articulés, annelides, crustacés, arachnides, myriapodes et insectes  ",Paris,M. Duménil,1840,"Castelnau, Francis,   comte de,   1812 -1880",3,French,Page 573
https://www.biodiversitylibrary.org/page/14158650,Book,Histoire naturelle des insectes  Diptères,Paris,Librairie Encyclopédique de Roret,1834,"Macquart, J.,     (Justin), 1778 -1855",Diptères:t.1 (1834),French,Page 145
https://www.biodiversitylibrary.org/page/42741774,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 994
https://www.biodiversitylibrary.org/page/14578174,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 996
https://www.biodiversitylibrary.org/page/8317164,Book,"Insecta Lapponica  ",Lipsiae,Voss,1840,"Zetterstedt, Johan Wilhelm,      1785 -1874",,Latin,Page 855
https://www.biodiversitylibrary.org/page/60281199,Book,"Insecta Lapponica  ",Lipsiae,Voss,1840,"Zetterstedt, Johan Wilhelm,      1785 -1874",[Lacks:pg.3-6],Latin,Page 855
https://www.biodiversitylibrary.org/page/58018396,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.149:no.1 (1991),French,p. 247
https://www.biodiversitylibrary.org/page/58018506,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.149:no.1 (1991),French,p. 357
https://www.biodiversitylibrary.org/page/24576960,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Paris,"Fortin, Masson et cie",1836,"Audouin, Jean Victor,      1797 -1841",[t.6-7] (1836-1849) [Insectes Atlas 2-3],French,Page CLXXIX
https://www.biodiversitylibrary.org/page/2516374,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Paris,"Fortin, Masson et cie",1836-1849,"Audouin, Jean Victor,      1797 -1841",[t.6-7] (1836-1849) [Insectes Atlas 3],French,Page CLXXIX
https://www.biodiversitylibrary.org/page/12742111,Book,"Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten  ",Aachen,Bei Friedrich Wilhelm Forstmann : Gedrukt bei Beaufort Sohn,1818,"Meigen, Johann Wilhelm,      1764 -1845",T.1 (1818),German,Page 331
