﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13259007,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 31
https://www.biodiversitylibrary.org/page/14439843,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 43
https://www.biodiversitylibrary.org/page/14439873,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 73
https://www.biodiversitylibrary.org/page/3613038,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 166
https://www.biodiversitylibrary.org/page/44816202,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 166
https://www.biodiversitylibrary.org/page/10013918,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1910,"Société entomologique de France.       ",1910,French,Page 187
https://www.biodiversitylibrary.org/page/8242351,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1911,"Société entomologique de France.       ",1911,French,Page 149
https://www.biodiversitylibrary.org/page/22456317,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 18
https://www.biodiversitylibrary.org/page/2198660,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1910,"Royal Microscopical Society (Great Britain)       ",1910,English,Page 573
https://www.biodiversitylibrary.org/page/33950548,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1944,"Nederlandse Entomologische Vereniging       ",d.87-88 (1944-1945),Multiple,Page 106
https://www.biodiversitylibrary.org/page/39028523,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.87 (1946),Multiple,Page 106
https://www.biodiversitylibrary.org/page/9771242,Journal,"Zentralblatt für allgemeine und experimentelle Biologie  ",Leipzig,S. Hirzel,1910,,Bd. 1 (1910-1911),German,Page 645
https://www.biodiversitylibrary.org/page/51701032,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 15
https://www.biodiversitylibrary.org/page/51701060,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 43
https://www.biodiversitylibrary.org/page/51605804,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 18
https://www.biodiversitylibrary.org/page/9732471,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 372
https://www.biodiversitylibrary.org/page/9732669,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 570
