﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1478467,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 248
https://www.biodiversitylibrary.org/page/39923233,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/12506050,Book,"Flora of Derbyshire: flowering plants, higher cryptogams, mosses and hepatics, Characeae  ",London,Bemrose & Sons Ltd,1903,"Linton, William Richardson,      1850 -1898",,English,Page 39
https://www.biodiversitylibrary.org/page/3050953,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1909,"Royal Zoological Society of Ireland.       ",v.18 (1909),English,Page 150
https://www.biodiversitylibrary.org/page/35443883,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1894,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 32 1894,English,Page 227
https://www.biodiversitylibrary.org/page/35443836,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1894,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 32 1894,English,No. 379
https://www.biodiversitylibrary.org/page/35028724,Journal,"The naturalist  ",London,"Simpkin, Marshall",1899,"West-Riding Consolidated Naturalists' Society       ",[v.24]=no.282-293 (1899),English,Page 194
https://www.biodiversitylibrary.org/page/50377055,Journal,"The naturalist  ",London,"Simpkin, Marshall",1939,"West-Riding Consolidated Naturalists' Society       ",[v.64]=no.757-768 (1939),English,Page 59
https://www.biodiversitylibrary.org/page/50411014,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 41
https://www.biodiversitylibrary.org/page/17157580,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 189
https://www.biodiversitylibrary.org/page/11237872,Book,"A new British flora; British wild flowers in their natural haunts  ",London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 189
https://www.biodiversitylibrary.org/page/47870393,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1910,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.3-4=[v.20-21] (1910-1916),English,
https://www.biodiversitylibrary.org/page/46729496,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1917,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.5=[v.22] (1917-1922),English,Page 89
https://www.biodiversitylibrary.org/page/45293292,Journal,"Report / Botanical Exchange Club and Society of the British Isles  ",,,1913,"Botanical Exchange Club and Society of the British Isles.       ",v.3:pt.6 (1913),English,Page 478
https://www.biodiversitylibrary.org/page/45293346,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.2 (1976:July),English,Page 156
https://www.biodiversitylibrary.org/page/45101290,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.4 (1976:Aug.),English,Page 350
https://www.biodiversitylibrary.org/page/45096811,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1978,"Botanical Society of the British Isles.       ",v.12 (1978-1979),English,Page 175
https://www.biodiversitylibrary.org/page/45070016,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1982,"Botanical Society of the British Isles.       ",v.14 (1982-1983),English,Page 458
https://www.biodiversitylibrary.org/page/45092157,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1989,"Botanical Society of the British Isles.       ",v.17:pt.4 (1989:Aug.),English,Page 479
https://www.biodiversitylibrary.org/page/45742002,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1990,"Botanical Society of the British Isles.       ",v.18 (1990-1991),English,Page 185
https://www.biodiversitylibrary.org/page/45100806,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 504
https://www.biodiversitylibrary.org/page/45100889,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2010,"Botanical Society of the British Isles.       ",v.28:pt.2 (2010: Aug.),English,Page 155
