﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341558,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 357
https://www.biodiversitylibrary.org/page/1519811,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 200 (2001),English,Page 296
https://www.biodiversitylibrary.org/page/10634184,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1908,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 74
https://www.biodiversitylibrary.org/page/10634144,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1908,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,
https://www.biodiversitylibrary.org/page/22772650,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",32,English,
https://www.biodiversitylibrary.org/page/22772725,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",32,English,Page 74
https://www.biodiversitylibrary.org/page/2231403,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1908,"Ingolf (Cruiser)       ",v.3:pt.2 (1908),English,
https://www.biodiversitylibrary.org/page/2231516,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1908,"Ingolf (Cruiser)       ",v.3:pt.2 (1908),English,Page 74
https://www.biodiversitylibrary.org/page/18871868,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,Page 58
https://www.biodiversitylibrary.org/page/18871870,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,
https://www.biodiversitylibrary.org/page/37091254,Book,"Decapoda natantia of the coasts of Ireland  ",Dublin,"Alexander Thom & Co., 1910",1910,"Kemp, Stanley Wells,      1882 -1945",,English,Page 75
https://www.biodiversitylibrary.org/page/10825824,Book,"Decapoden  ",Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 362
https://www.biodiversitylibrary.org/page/2117337,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 330
https://www.biodiversitylibrary.org/page/3254727,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1994,"United States.  National Oceanic and Atmospheric Administration.     ",v.92 (1994),English,Page 600
https://www.biodiversitylibrary.org/page/886949,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 362
https://www.biodiversitylibrary.org/page/11128081,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,Page 239
https://www.biodiversitylibrary.org/page/10882205,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1920,"Indian Museum.       ",v.19 (1920),English,
https://www.biodiversitylibrary.org/page/30607177,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 73
https://www.biodiversitylibrary.org/page/22829781,Book,"Studies on Arthropoda  ",Copenhagen,Gyldendalske Boghandel,1921,"Hansen, H. J.     (Hans Jacob), 1855 -1936",1,English,Page 77
https://www.biodiversitylibrary.org/page/10785753,Book,"Studies on Arthropoda  ",Copenhagen,Gyldendalske Boghandel,1921,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.1,English,Page 77
