﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59832357,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 543
https://www.biodiversitylibrary.org/page/13738665,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 121
https://www.biodiversitylibrary.org/page/2277080,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 367
https://www.biodiversitylibrary.org/page/36121117,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975  ",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 53
https://www.biodiversitylibrary.org/page/36121168,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975  ",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 66
https://www.biodiversitylibrary.org/page/38688174,,"A global directory of tropical montane cloud forests. Draft  ",,WCMC,1997,"Aldrich, Mark       ",1997,English,Page 57
https://www.biodiversitylibrary.org/page/18717694,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98b (1931),German,Page 1151
https://www.biodiversitylibrary.org/page/18717699,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98b (1931),German,Page 1156
https://www.biodiversitylibrary.org/page/18717698,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98b (1931),German,Page 1155
https://www.biodiversitylibrary.org/page/23557947,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 750
https://www.biodiversitylibrary.org/page/59694926,Book,"Sapindacées : avec compléments concernant les espèces camerounaises  ",,,1973,"Hallé, Nicolas       ","Vol. 23 (1973), Sapindacées",French,p. 202
https://www.biodiversitylibrary.org/page/59694902,Book,"Sapindacées : avec compléments concernant les espèces camerounaises  ",,,1973,"Hallé, Nicolas       ","Vol. 23 (1973), Sapindacées",French,p. 178
https://www.biodiversitylibrary.org/page/59694925,Book,"Sapindacées : avec compléments concernant les espèces camerounaises  ",,,1973,"Hallé, Nicolas       ","Vol. 23 (1973), Sapindacées",French,p. 201
https://www.biodiversitylibrary.org/page/34581328,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 752
