﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47484991,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page CXVIII
https://www.biodiversitylibrary.org/page/12282310,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1922,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 395
https://www.biodiversitylibrary.org/page/32547315,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page CXLIII
https://www.biodiversitylibrary.org/page/32547317,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page CXLV
https://www.biodiversitylibrary.org/page/13874061,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 99
https://www.biodiversitylibrary.org/page/13874140,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 178
https://www.biodiversitylibrary.org/page/14120313,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 286
https://www.biodiversitylibrary.org/page/44820638,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 42
https://www.biodiversitylibrary.org/page/1850980,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 42
https://www.biodiversitylibrary.org/page/27517385,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1886,"Società entomologica italiana.       ",v.18 (1886),Italian,Page 274
https://www.biodiversitylibrary.org/page/10377360,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1910,"Società entomologica italiana.       ",v.42 (1910),Italian,Page 86
https://www.biodiversitylibrary.org/page/39452279,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 169
https://www.biodiversitylibrary.org/page/36193773,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 106
https://www.biodiversitylibrary.org/page/48618042,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 160
https://www.biodiversitylibrary.org/page/52894749,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 186
https://www.biodiversitylibrary.org/page/63375914,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page vii
https://www.biodiversitylibrary.org/page/63375974,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 41
https://www.biodiversitylibrary.org/page/9213283,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",1915,French,Page 259
https://www.biodiversitylibrary.org/page/29716927,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 346
https://www.biodiversitylibrary.org/page/35434095,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.87 (1912),German,Page 452
https://www.biodiversitylibrary.org/page/36356951,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1895,"Naturalistes de la région lyonnaise (Society)       ",année 11-13 (1895-1897),French,Page 26
https://www.biodiversitylibrary.org/page/33946875,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1910,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.6 1910,German,Page 239
https://www.biodiversitylibrary.org/page/34798489,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1911,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.7 (1911),German,Page 235
https://www.biodiversitylibrary.org/page/43670166,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1911,,Jahrg.28 (1911),German,Page 147
https://www.biodiversitylibrary.org/page/10022849,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1913,"Royal Entomological Society of London       ",v.46=no.596-607 (1913),English,Page 198
https://www.biodiversitylibrary.org/page/25409868,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1913,"Royal Entomological Society of London       ",v.46=no.596-607 (1913),English,Page 198
https://www.biodiversitylibrary.org/page/8960448,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1912,,v.48=no.572-583=ser.2:v.23 (1912),English,Page iv
https://www.biodiversitylibrary.org/page/8960740,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1912,,v.48=no.572-583=ser.2:v.23 (1912),English,
https://www.biodiversitylibrary.org/page/8960459,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1912,,v.48=no.572-583=ser.2:v.23 (1912),English,Page xv
https://www.biodiversitylibrary.org/page/8964316,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1913,,v.49=no.584-595=ser.2:v.24 (1913),English,Page 164
https://www.biodiversitylibrary.org/page/9269162,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1915,,v.51=no.608-619=ser.3:v.1 (1915),English,Page vi
