﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49555340,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 235
https://www.biodiversitylibrary.org/page/49555153,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 24
https://www.biodiversitylibrary.org/page/20484822,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 165
https://www.biodiversitylibrary.org/page/50819040,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 69
https://www.biodiversitylibrary.org/page/52824114,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 1890
https://www.biodiversitylibrary.org/page/52865601,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6222
https://www.biodiversitylibrary.org/page/50746585,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 128
https://www.biodiversitylibrary.org/page/49785062,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 144
https://www.biodiversitylibrary.org/page/51188749,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 235
https://www.biodiversitylibrary.org/page/51034638,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 158-159
https://www.biodiversitylibrary.org/page/50734766,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50680918,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 35
https://www.biodiversitylibrary.org/page/54417105,Book,"Biophysical inventory, significant, sensitive and disturbance features of the Whaleback area  ",Edmonton,GEOWEST Environmental Consultants Ltd,1997,"Geowest Environmental Consultants Ltd.       ",July 1997,English,Page 122
https://www.biodiversitylibrary.org/page/54416996,Book,"Biophysical inventory, significant, sensitive and disturbance features of the Whaleback area  ",Edmonton,GEOWEST Environmental Consultants Ltd,1997,"Geowest Environmental Consultants Ltd.       ",July 1997,English,
https://www.biodiversitylibrary.org/page/46747581,Book,"Birds of Cimarron National Grassland  ","[Fort Collins, Colo.]","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain, Forest and Range Experiment Station",1996,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.281,English,Page 64
https://www.biodiversitylibrary.org/page/57118079,Book,"Birds of selected grassland and riparian plots along the Rocky Mountain Front : inventory 2004  ","Helena, MT",Montana Natural Heritage Program,2005,"Montana Natural Heritage Program.       ",2005,English,
https://www.biodiversitylibrary.org/page/41731792,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 120
https://www.biodiversitylibrary.org/page/41894710,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 120
https://www.biodiversitylibrary.org/page/56229582,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.1(Mar 2014),English,Page 18
https://www.biodiversitylibrary.org/page/55368801,Journal,"Bulletin of the Texas Ornithological Society  ",College Station [etc.],Texas Ornithological Society,2012,"Texas Ornithological Society.       ",v.45:no.1-2 (2012),English,Page 45
https://www.biodiversitylibrary.org/page/22322908,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1991,"California.  Division of Fish and Game.     ",v.77:no.3 (1991),English,Page 127
https://www.biodiversitylibrary.org/page/50855654,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 8
https://www.biodiversitylibrary.org/page/50855304,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 489
https://www.biodiversitylibrary.org/page/51924233,Journal,"The Chat  ","Raleigh, N.C. [etc.]",Carolina Bird Club,2003,"North Carolina Bird Club.       ",v.67 (2003),English,Page 2
https://www.biodiversitylibrary.org/page/8572908,Book,"A checklist of the vertebrate animals of Kansas  ","[Lawrence, Kan.]","Museum of Natural History, University of Kansas",1991,"Collins, Joseph T.       ",no.18 (1991),English,Page 13
https://www.biodiversitylibrary.org/page/50697015,Book,"Diversity monitoring in Montana, 2008-2010 : final report  ",[Montana],[Montana Inventory and Monitoring Project (Diversity Monitoring)],2010,"Maxell, Bryce A.     (Bryce Alan)  ",,English,
https://www.biodiversitylibrary.org/page/57700329,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 109
https://www.biodiversitylibrary.org/page/49896230,Book,"Ecological infrastructure mapping - southern Alberta region  ",[Edmonton],Alberta Environment,2008,"Alberta.  Alberta Environment.     ",,English,Page 67
https://www.biodiversitylibrary.org/page/49896229,Book,"Ecological infrastructure mapping - southern Alberta region  ",[Edmonton],Alberta Environment,2008,"Alberta.  Alberta Environment.     ",,English,Page 66
https://www.biodiversitylibrary.org/page/38412537,Book,"The Entomophthoreae of the United States  ",Boston,Pub. by the Society,1888,"Thaxter, Roland,      1858 -1932",,English,
https://www.biodiversitylibrary.org/page/51729852,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/50233201,Book,"The general status of Alberta wild species 2000  ",Edmonton,Alberta Environment,2001,"Alberta.  Alberta Environment.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/50060598,Book,"The general status of Alberta wild species 2005  ",[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/8119144,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1994,"Brigham Young University.       ",v.54 (1994),English,Page 46
https://www.biodiversitylibrary.org/page/60886775,Book,"Idaho's migratory landbirds : description, habitats & conservation  ","[Boise, Idaho]",[Idaho Department of Fish and Game],1992,"U.S. Fish and Wildlife Service       ",,English,Page 14
https://www.biodiversitylibrary.org/page/57012696,Book,"Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project  ","[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 33
https://www.biodiversitylibrary.org/page/57012668,Book,"Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project  ","[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 5
https://www.biodiversitylibrary.org/page/55321597,Journal,"The Kingbird  ","Cortland, N.Y., etc",s.n,2006,"Federation of New York State Bird Clubs.       ",v.56:no.1 (2006),English,Page 4
https://www.biodiversitylibrary.org/page/55321633,Journal,"The Kingbird  ","Cortland, N.Y., etc",s.n,2006,"Federation of New York State Bird Clubs.       ",v.56:no.1 (2006),English,Page 40
https://www.biodiversitylibrary.org/page/55958321,Journal,"Meadowlark  ","[Evanston, Ill.]",Illinois Ornithological Society,2014,"Illinois Ornithological Society.       ",v.23:no.2 (2014),English,Page 53
https://www.biodiversitylibrary.org/page/55905887,Journal,"The Nebraska bird review  ",Lincoln,Nebraska Ornithologists' Union,1990,"Nebraska Ornithologists' Union.       ",v.58 (1990),English,Page 90
https://www.biodiversitylibrary.org/page/55899870,Journal,"The Nebraska bird review  ",Lincoln,Nebraska Ornithologists' Union,1991,"Nebraska Ornithologists' Union.       ",v.59 (1991),English,Page 150
https://www.biodiversitylibrary.org/page/55899872,Journal,"The Nebraska bird review  ",Lincoln,Nebraska Ornithologists' Union,1991,"Nebraska Ornithologists' Union.       ",v.59 (1991),English,Page 152
https://www.biodiversitylibrary.org/page/55802843,Journal,"The Nebraska bird review  ",Lincoln,Nebraska Ornithologists' Union,1997,"Nebraska Ornithologists' Union.       ",v.65 (1997),English,Page 4
https://www.biodiversitylibrary.org/page/55802851,Journal,"The Nebraska bird review  ",Lincoln,Nebraska Ornithologists' Union,1997,"Nebraska Ornithologists' Union.       ",v.65 (1997),English,Page 12
https://www.biodiversitylibrary.org/page/55798832,Journal,"The Nebraska bird review  ",Lincoln,Nebraska Ornithologists' Union,1999,"Nebraska Ornithologists' Union.       ",v.67 (1999),English,Page 142
https://www.biodiversitylibrary.org/page/55799606,Journal,"The Nebraska bird review  ",Lincoln,Nebraska Ornithologists' Union,2004,"Nebraska Ornithologists' Union.       ",v.72 (2004),English,Page 111
https://www.biodiversitylibrary.org/page/55799615,Journal,"The Nebraska bird review  ",Lincoln,Nebraska Ornithologists' Union,2004,"Nebraska Ornithologists' Union.       ",v.72 (2004),English,Page 120
https://www.biodiversitylibrary.org/page/55835337,Journal,"The Nebraska bird review  ",Lincoln,Nebraska Ornithologists' Union,2009,"Nebraska Ornithologists' Union.       ",v.77 (2009),English,Page 125
https://www.biodiversitylibrary.org/page/55835472,Journal,"The Nebraska bird review  ",Lincoln,Nebraska Ornithologists' Union,2010,"Nebraska Ornithologists' Union.       ",v.78 (2010),English,Page 73
https://www.biodiversitylibrary.org/page/63142919,Journal,"The Nebraska bird review  ",Lincoln,Nebraska Ornithologists' Union,2017,"Nebraska Ornithologists' Union.       ",v.85 (2017),English,Page 191
https://www.biodiversitylibrary.org/page/56117390,Book,"Neotropical migrant landbirds in the northern Rockies and Great Plains : a handbook for conservation and management  ",[Montana?],"U.S. Dept. of Agriculture, Forest Sevice, Northern Region",1992,"United States.  Forest Service. Northern Region.     ",1992,English,Page 53
