﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45576168,Book,"1940-41  ","Greensboro, N.C",Lindley Nurseries Inc,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 21
https://www.biodiversitylibrary.org/page/45580695,Book,"1941-42  ","Greensboro, N.C",Lindley Nurseries Inc,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 24
https://www.biodiversitylibrary.org/page/45580694,Book,"1941-42  ","Greensboro, N.C",Lindley Nurseries Inc,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 23
https://www.biodiversitylibrary.org/page/45577708,Book,"1942-43  ","Greensboro, N.C",Lindley Nurseries Inc,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 18
https://www.biodiversitylibrary.org/page/45577709,Book,"1942-43  ","Greensboro, N.C",Lindley Nurseries Inc,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 17
https://www.biodiversitylibrary.org/page/62386690,Book,"1953 autumn planting Catalog no. 153 ","Highlands, New Jersey",Kelsey Nursery Service,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 11
https://www.biodiversitylibrary.org/page/62482346,Book,"1954 fall Catalog no. 154 ","Highlands, New Jersey",Kelsey Nursery Service,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 11
https://www.biodiversitylibrary.org/page/62640362,Book,"1955 fall Catalog no. 156 ","Highlands, New Jersey",Kelsey Nursery Service,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 11
https://www.biodiversitylibrary.org/page/62909889,Book,"1957 price list  ","Westbury, Long Island, New York","Hicks Nurseries, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 10
https://www.biodiversitylibrary.org/page/52510061,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1943,"Arnold Arboretum.       ",v.3 (1943),English,Page 29
https://www.biodiversitylibrary.org/page/60026569,Book,"Autumn 1938 and spring 1939, No. 213  ","Nancy, France",Impr. Nancéienne,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 12
https://www.biodiversitylibrary.org/page/61678983,Book,"Autumn planting catalog 147 ","New York, New York",Kelsey Nursery Service,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 5
https://www.biodiversitylibrary.org/page/61678982,Book,"Autumn planting catalog 147 ","New York, New York",Kelsey Nursery Service,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 4
https://www.biodiversitylibrary.org/page/61456714,Book,"Autumn planting : fall 1948 catalog 143 ",New York City,Kelsey Nursery Service,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 23
https://www.biodiversitylibrary.org/page/53646118,Book,"The Berryhill Nursery Co. [catalog]  ","Harrisburg, Pa",Berryhill Nursery Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 10
https://www.biodiversitylibrary.org/page/53646135,Book,"The Berryhill Nursery Co. [catalog]  ","Harrisburg, Pa",Berryhill Nursery Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 27
https://www.biodiversitylibrary.org/page/55195592,Book,"The Berryhill Nursery Co. [catalog]  ","Harrisburg, Pa",Berryhill Nursery Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 9
https://www.biodiversitylibrary.org/page/54096927,Book,"The Berryhill Nursery Co., Harrisburg, Penna  ","Harrisburg, Penna",Berryhill Nursery Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 15
https://www.biodiversitylibrary.org/page/39585143,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 350
https://www.biodiversitylibrary.org/page/5146595,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 268
https://www.biodiversitylibrary.org/page/3440518,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.91 (1902),German,Page 78
https://www.biodiversitylibrary.org/page/3441977,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.94 (1903),German,Page 60
https://www.biodiversitylibrary.org/page/40848650,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1899,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 52
https://www.biodiversitylibrary.org/page/59047329,Book,"Catalog of hardy trees and shrubs; a list of the woody plants in cultivation outdoors at the New York Botanical Garden in 1942. With notes, a map, and twenty illustrations  ",New York,,1943,"New York Botanical Garden       ",,English,Page 85
https://www.biodiversitylibrary.org/page/60037668,Book,"Catalogue No. 23 ","Cincinnati, Ohio",W.A. Natorp Company,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 19
https://www.biodiversitylibrary.org/page/27707163,Book,"Catalogue of the trees and shrubs in the arboretum and botanic garden at the Central Experimental Farm, Ottawa, Ontario, Canada  ",Ottawa,Govt. Print. Bureau,1899,"Saunders, William,      1836 -1914",,English,
https://www.biodiversitylibrary.org/page/13679009,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 214
https://www.biodiversitylibrary.org/page/44492047,Book,"Chase's trade list : 1958-1959 fall - spring  ","Chase, Ala",The Nursery,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 33
https://www.biodiversitylibrary.org/page/43487869,Book,"Chase's trade list : fall 1964 -  spring 1965  ","Chase, Ala",The Nursery,1960,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1960,English,Page 31
https://www.biodiversitylibrary.org/page/43487883,Book,"Chase's trade list : fall 1964 -  spring 1965  ","Chase, Ala",The Nursery,1960,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1960,English,Page 45
