﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62109851,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1886,"Philadelphia College Of Pharmacy       ",v.58=ser.4:v.16 (1886),English,Page 642
https://www.biodiversitylibrary.org/page/62109203,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1886,"Philadelphia College Of Pharmacy       ",v.58=ser.4:v.16 (1886),English,Page 72
https://www.biodiversitylibrary.org/page/62109563,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1886,"Philadelphia College Of Pharmacy       ",v.58=ser.4:v.16 (1886),English,Page 648
https://www.biodiversitylibrary.org/page/4871094,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 301
https://www.biodiversitylibrary.org/page/4871093,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 300
https://www.biodiversitylibrary.org/page/30414176,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1883,"Nassauischer Verein für Naturkunde       ",Jahrg.36 (1883),German,Page 149
https://www.biodiversitylibrary.org/page/46981125,Book,"Nociones de botánica sistemática (glosología, taxinomía y fitografía)  ",Habana,Impr. de A. Alvarez y Compañía,1893,"Gómez de la Maza, Manuel,      1867 -1916",,Spanish,Page 92
https://www.biodiversitylibrary.org/page/39365436,Book,"Organic materia medica : including the standard remedies of the leading pharmacopoeas as well as those articles of the newer materia medica ... and of the preparations made therefrom by Parke, Davis & Co. ...  ",Detroit,[s.n.],1888,"Parke, Davis & Company       ",,English,Page 247
https://www.biodiversitylibrary.org/page/39365486,Book,"Organic materia medica : including the standard remedies of the leading pharmacopoeas as well as those articles of the newer materia medica ... and of the preparations made therefrom by Parke, Davis & Co. ...  ",Detroit,[s.n.],1888,"Parke, Davis & Company       ",,English,Page 297
https://www.biodiversitylibrary.org/page/54878037,Book,"Trabajos botánicos  ",Habana,,1890,,,Spanish,Page 92
https://www.biodiversitylibrary.org/page/60261349,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.41 (1884),German,Page 86
