﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45677366,Journal,"Aberystwyth Studies  ",Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 260
https://www.biodiversitylibrary.org/page/4164470,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 254
https://www.biodiversitylibrary.org/page/4164830,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 546
https://www.biodiversitylibrary.org/page/33056680,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1877,"Audouin, Jean Victor,      1797 -1841",ser.6:t.6 (1877),French,Page 149
https://www.biodiversitylibrary.org/page/33056700,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1877,"Audouin, Jean Victor,      1797 -1841",ser.6:t.6 (1877),French,Page 169
https://www.biodiversitylibrary.org/page/33056541,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1877,"Audouin, Jean Victor,      1797 -1841",ser.6:t.6 (1877),French,Page 10
https://www.biodiversitylibrary.org/page/33056683,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1877,"Audouin, Jean Victor,      1797 -1841",ser.6:t.6 (1877),French,Page 152
https://www.biodiversitylibrary.org/page/33056694,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1877,"Audouin, Jean Victor,      1797 -1841",ser.6:t.6 (1877),French,Page 163
https://www.biodiversitylibrary.org/page/33056697,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1877,"Audouin, Jean Victor,      1797 -1841",ser.6:t.6 (1877),French,Page 166
https://www.biodiversitylibrary.org/page/33056758,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1877,"Audouin, Jean Victor,      1797 -1841",ser.6:t.6 (1877),French,Page 227
https://www.biodiversitylibrary.org/page/33056696,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1877,"Audouin, Jean Victor,      1797 -1841",ser.6:t.6 (1877),French,Page 165
