﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51623647,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.43 (1998),Spanish,Page 23
https://www.biodiversitylibrary.org/page/51623649,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.43 (1998),Spanish,Page 25
https://www.biodiversitylibrary.org/page/55736167,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.58 (2002),Spanish,Page 20
https://www.biodiversitylibrary.org/page/55736192,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.58 (2002),Spanish,Page 45
https://www.biodiversitylibrary.org/page/55813215,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 25
https://www.biodiversitylibrary.org/page/50101067,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 102
https://www.biodiversitylibrary.org/page/50117182,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 181
https://www.biodiversitylibrary.org/page/50118110,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 163
https://www.biodiversitylibrary.org/page/16210758,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 85
https://www.biodiversitylibrary.org/page/2996597,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 274
https://www.biodiversitylibrary.org/page/22193733,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 401
https://www.biodiversitylibrary.org/page/2346430,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 401
https://www.biodiversitylibrary.org/page/46581886,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1919,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.41 (1919),German,Page 19
https://www.biodiversitylibrary.org/page/49784785,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 426
https://www.biodiversitylibrary.org/page/49785029,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 111
https://www.biodiversitylibrary.org/page/50628721,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 38
https://www.biodiversitylibrary.org/page/50628717,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 34
https://www.biodiversitylibrary.org/page/11465168,Book,"Botánica descriptiva. Compendio de la flora española. Estudio de las plantas que viven espontáneamente en España y de las más frecuentemente cultivadas que tienen aplicaciones en medicina, agricultura, industria y horticultura  ",Madrid,Imprenta Clásica Expañola,1920,"Lázaro é Ibiza, Blas,      1858 -1921",t.1,Spanish,Page 360
https://www.biodiversitylibrary.org/page/43700725,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 21
https://www.biodiversitylibrary.org/page/17128200,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 365
https://www.biodiversitylibrary.org/page/37803749,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1892,"Massee, George,      1850 -1917",v.1 (1892),English,
https://www.biodiversitylibrary.org/page/37803784,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1892,"Massee, George,      1850 -1917",v.1 (1892),English,
https://www.biodiversitylibrary.org/page/37803750,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1892,"Massee, George,      1850 -1917",v.1 (1892),English,
https://www.biodiversitylibrary.org/page/3276468,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",1,English,Page 369
https://www.biodiversitylibrary.org/page/17766548,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",1,English,Page 403
https://www.biodiversitylibrary.org/page/3276365,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",1,English,Page 403
https://www.biodiversitylibrary.org/page/17766514,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",1,English,Page 369
https://www.biodiversitylibrary.org/page/34266459,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1897,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.11 (1897),French,Page 317
https://www.biodiversitylibrary.org/page/58914407,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 348
https://www.biodiversitylibrary.org/page/259049,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 348
https://www.biodiversitylibrary.org/page/58905106,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 267
https://www.biodiversitylibrary.org/page/315364,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page CCLXVII
https://www.biodiversitylibrary.org/page/58932827,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 242
https://www.biodiversitylibrary.org/page/43584345,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",[t.1-2] (1885-1888),French,Page XI
https://www.biodiversitylibrary.org/page/34217652,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.18 (1902),French,Page 99
https://www.biodiversitylibrary.org/page/34217930,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.18 (1902),French,Page 365
https://www.biodiversitylibrary.org/page/34582960,Journal,"Bulletin des travaux de la Société botanique de Genève  ","Genève, [Switzerland]",B. Soullier,1891-1905,"Société botanique de Genève.       ",no. 6-11 1891-1905,French,Page 69
https://www.biodiversitylibrary.org/page/4879494,Journal,"Bulletin  ",Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",17,French,Page 149
https://www.biodiversitylibrary.org/page/34207913,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1912,"Société mycologique de France.       ",t.28 (1912),French,Page 146
https://www.biodiversitylibrary.org/page/34208247,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1912,"Société mycologique de France.       ",t.28 (1912),French,Page 12
https://www.biodiversitylibrary.org/page/53678260,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 58
https://www.biodiversitylibrary.org/page/2990253,Book,"Catalogue raisonné des champignons des Pays-Bas  ",Amsterdam,J. Mller,1905,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",,French,Page 101
https://www.biodiversitylibrary.org/page/2971132,Book,"České houby  ",Praze,České Botanické Společnosti,1920,"Velenovský, J.     (Josef), 1858 -1949",,Czech,Page 584
https://www.biodiversitylibrary.org/page/60613199,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.1 (1989),Multiple,p. 74
https://www.biodiversitylibrary.org/page/60675807,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.4 (1997),Multiple,p. 338
https://www.biodiversitylibrary.org/page/60675816,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.4 (1997),Multiple,p. 347
https://www.biodiversitylibrary.org/page/17791873,Book,"European fungus flora : agaricaceae  ",London,Duckworth,1902,"Massee, George,      1850 -1917",,English,Page 210
https://www.biodiversitylibrary.org/page/2998671,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 741
https://www.biodiversitylibrary.org/page/2998216,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 286
https://www.biodiversitylibrary.org/page/3273851,Book,"The fungus flora of Yorkshire. A complete account of the known fungi of the county  ",London,A. Brown,1905,"Massee, George,      1850 -1917",,English,Page 107
https://www.biodiversitylibrary.org/page/455069,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1902,,v.41 (1902),,Page 232
https://www.biodiversitylibrary.org/page/426617,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 172
https://www.biodiversitylibrary.org/page/48422254,Book,"Identification of the larger fungi  ",Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 257
https://www.biodiversitylibrary.org/page/55002219,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1979,"Alabama Academy of Science.       ",v.50-51 (1979-1980),English,Page 228
https://www.biodiversitylibrary.org/page/50817756,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1982,"Royal Society of Western Australia       ",v.65:pt.1-4 (1982:Apr-Dec.),,Page 6
https://www.biodiversitylibrary.org/page/2216382,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,Page 48
https://www.biodiversitylibrary.org/page/1149322,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1917,"Lindau, Gustav,      1866 -1923",Bd.I (1917),German,Page 130
https://www.biodiversitylibrary.org/page/50110143,Journal,"The naturalist  ",London,"Simpkin, Marshall",1936,"West-Riding Consolidated Naturalists' Society       ",[v.61]=no.721-732 (1936),English,Page 273
https://www.biodiversitylibrary.org/page/50208750,Journal,"The naturalist  ",London,"Simpkin, Marshall",1940,"West-Riding Consolidated Naturalists' Society       ",[v.65]=no.769-785 (1940),English,Page 138
https://www.biodiversitylibrary.org/page/47519675,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1987,"Hawaiian Botanical Society.       ",v.26-29 (1987-1990),English,Page 28
https://www.biodiversitylibrary.org/page/32289840,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1900,"Kungl. Svenska vetenskapsakademien.       ",arg.57 (1900),Swedish,Page 314
https://www.biodiversitylibrary.org/page/20885887,Book,"On the fauna and flora of the west of Scotland. Meeting at Glasgow, September, 1876  ",Glasgow,Blackie,1876,"British Association for the Advancement of Science.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/21309345,Book,"Outlines of British fungology. Supplement  ",London,L. Reeve,1891,"Smith, Worthington George,      1835 -1917",,English,Page 162
https://www.biodiversitylibrary.org/page/43949098,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1896,,t. 14 (1896),Polish,
https://www.biodiversitylibrary.org/page/43845781,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1897,,t. 15 (1897),Polish,Page 140
https://www.biodiversitylibrary.org/page/45916813,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1896,,t.14-15 (1896-1898),Polish,Page 80
https://www.biodiversitylibrary.org/page/45917405,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1896,,t.14-15 (1896-1898),Polish,Page 140
https://www.biodiversitylibrary.org/page/46662034,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1944,"Bristol Naturalists' Society (Bristol, England)       ",v.27 (1944-1948),English,Page 179
https://www.biodiversitylibrary.org/page/25274972,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1912,"Migula, W.     (Walter), 1863 -1938",Bd.9:Abt.2 (1912),German,Page 413
https://www.biodiversitylibrary.org/page/4733194,Book,"Researches on fungi  ",London,"Longmans, Green",1958,"Buller, A. H. Reginald     (Arthur Henry Reginald), 1874 -1944",5,English,Page 403
https://www.biodiversitylibrary.org/page/4733033,Book,"Researches on fungi  ",London,"Longmans, Green",1958,"Buller, A. H. Reginald     (Arthur Henry Reginald), 1874 -1944",5,English,Page 242
https://www.biodiversitylibrary.org/page/4733184,Book,"Researches on fungi  ",London,"Longmans, Green",1958,"Buller, A. H. Reginald     (Arthur Henry Reginald), 1874 -1944",5,English,Page 393
https://www.biodiversitylibrary.org/page/59926544,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1936,"Laboratoire de cryptogamie, Paris       ",t.1:no.1 (1936),French,p. 34
https://www.biodiversitylibrary.org/page/60617574,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1971,"Laboratoire de cryptogamie, Paris       ",t.36:no.1 (1971),French,p. 54
https://www.biodiversitylibrary.org/page/12622962,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 241
https://www.biodiversitylibrary.org/page/11751523,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1882,,yr. 4,French,Page 27
https://www.biodiversitylibrary.org/page/60466097,Journal,"Revue scientifique du Bourbonnais et du centre de la France  ",Moulins,Impr. É. Auclaire,1893,"Olivier, Ernest,      1844 -1914",v.6-7(1893-1894),French,Page 163
https://www.biodiversitylibrary.org/page/5439701,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1978,"Robinson, Benjamin Lincoln,      1864 -1935",v.80 (1978),,Page 410
https://www.biodiversitylibrary.org/page/5439702,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1978,"Robinson, Benjamin Lincoln,      1864 -1935",v.80 (1978),,Page 411
