﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51253439,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.2 (1988),Spanish,Page 33
https://www.biodiversitylibrary.org/page/50117182,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 181
https://www.biodiversitylibrary.org/page/55472647,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 284
https://www.biodiversitylibrary.org/page/59862173,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 61
https://www.biodiversitylibrary.org/page/58279069,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 62
https://www.biodiversitylibrary.org/page/58743793,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1979,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 387
https://www.biodiversitylibrary.org/page/58743813,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1979,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 407
https://www.biodiversitylibrary.org/page/58743812,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1979,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 406
https://www.biodiversitylibrary.org/page/39007385,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 14
https://www.biodiversitylibrary.org/page/39007510,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 147
https://www.biodiversitylibrary.org/page/39007666,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 303
https://www.biodiversitylibrary.org/page/60598557,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.2 (1983),Multiple,p. 141
https://www.biodiversitylibrary.org/page/60598553,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.2 (1983),Multiple,p. 137
https://www.biodiversitylibrary.org/page/60598556,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.2 (1983),Multiple,p. 140
https://www.biodiversitylibrary.org/page/60598554,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.2 (1983),Multiple,p. 138
https://www.biodiversitylibrary.org/page/60598012,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.sup (1983),Multiple,p. 137
https://www.biodiversitylibrary.org/page/60598015,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.sup (1983),Multiple,p. 140
https://www.biodiversitylibrary.org/page/60598013,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.sup (1983),Multiple,p. 138
https://www.biodiversitylibrary.org/page/60598016,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.sup (1983),Multiple,p. 141
https://www.biodiversitylibrary.org/page/44144192,Journal,"The Fungifile newsletter of the Triangle Area Mushroom Club  ","Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",6,English,Page 7
https://www.biodiversitylibrary.org/page/44144240,Journal,"The Fungifile newsletter of the Triangle Area Mushroom Club  ","Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",6,English,Page 55
https://www.biodiversitylibrary.org/page/44145513,Journal,"The Fungifile newsletter of the Triangle Area Mushroom Club  ","Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",10,English,
https://www.biodiversitylibrary.org/page/32862106,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1995,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 14-15 1994-95,English,Page 233
https://www.biodiversitylibrary.org/page/55063982,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2005,"North American Mycological Association.       ",v.46:no.6 (2005),English,Page 8
https://www.biodiversitylibrary.org/page/55168323,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2011,"North American Mycological Association.       ",v.51:no.4-5 (2011),English,Page 20
https://www.biodiversitylibrary.org/page/55280460,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2015,"North American Mycological Association.       ",v.55:no.5 (2015),English,Page 13
https://www.biodiversitylibrary.org/page/55280458,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2015,"North American Mycological Association.       ",v.55:no.5 (2015),English,Page 11
https://www.biodiversitylibrary.org/page/55280449,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2015,"North American Mycological Association.       ",v.55:no.5 (2015),English,Page 2
https://www.biodiversitylibrary.org/page/57492178,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 5
https://www.biodiversitylibrary.org/page/54598809,Book,"Pinophyta (Gymnosperms) of New York State  ","Albany, N.Y","University of the State of New York, the State Education Dept",1990,"Cope, Edward A.,      1948 -",no.483 (1990-1994),English,Page 62
https://www.biodiversitylibrary.org/page/16212399,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.3-4 (2003),English,Page 852
https://www.biodiversitylibrary.org/page/16212397,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.3-4 (2003),English,Page 850
https://www.biodiversitylibrary.org/page/16212400,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.3-4 (2003),English,Page 853
https://www.biodiversitylibrary.org/page/63409468,Book,"The edible fungi of Africa south of the Sahara : A literature survey  ",Meise,,1993,"Heinemann, Paul,      1916 -1996",Vol.5 (1993),English,Page 23
https://www.biodiversitylibrary.org/page/63409448,Book,"The edible fungi of Africa south of the Sahara : A literature survey  ",Meise,,1993,"Heinemann, Paul,      1916 -1996",Vol.5 (1993),English,Page 43
https://www.biodiversitylibrary.org/page/33624006,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1989,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 232
https://www.biodiversitylibrary.org/page/33624224,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1990,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 196
https://www.biodiversitylibrary.org/page/33624202,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1990,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 174
https://www.biodiversitylibrary.org/page/33623926,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1989,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 152
https://www.biodiversitylibrary.org/page/45607377,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 501
