﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23177718,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 167
https://www.biodiversitylibrary.org/page/26076274,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 167
https://www.biodiversitylibrary.org/page/29541937,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 131
https://www.biodiversitylibrary.org/page/49058693,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1898,"Université de Lyon.       ",fasc.37 (1898),French,Page 119
https://www.biodiversitylibrary.org/page/55484440,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1871,"Société botanique de Lyon.       ",Annee 1 (1871-72),French,Page 70
https://www.biodiversitylibrary.org/page/55504720,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 122
https://www.biodiversitylibrary.org/page/55485314,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 195
https://www.biodiversitylibrary.org/page/55485339,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 220
https://www.biodiversitylibrary.org/page/55470802,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 19
https://www.biodiversitylibrary.org/page/55471023,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 205
https://www.biodiversitylibrary.org/page/55494322,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 165
https://www.biodiversitylibrary.org/page/55495869,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 299
https://www.biodiversitylibrary.org/page/55495693,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 123
https://www.biodiversitylibrary.org/page/55491736,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 18
https://www.biodiversitylibrary.org/page/55491747,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 7
https://www.biodiversitylibrary.org/page/55418096,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1898,"Société botanique de Lyon.       ",Tome 23 (1898),French,Page 4
https://www.biodiversitylibrary.org/page/55418068,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1898,"Société botanique de Lyon.       ",Tome 23 (1898),French,Page 76
https://www.biodiversitylibrary.org/page/55423047,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1907,"Société botanique de Lyon.       ",Tome 32 (1907),French,Page 27
https://www.biodiversitylibrary.org/page/55497462,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 63
https://www.biodiversitylibrary.org/page/54571609,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1907,"Société Linnéenne de Lyon.       ",n.s. t.54 (1907),French,Page 251
https://www.biodiversitylibrary.org/page/54842369,Collection,"Asa Gray and John Torrey correspondence, 1831-1871  ",,,1845,"Gray, Asa,      1810 -1888",1844-1845,English,[Nov 1845] 2
https://www.biodiversitylibrary.org/page/33609150,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 52
https://www.biodiversitylibrary.org/page/42832249,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 52
