﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15630436,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 309
https://www.biodiversitylibrary.org/page/32953817,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 309
https://www.biodiversitylibrary.org/page/18687331,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 309
https://www.biodiversitylibrary.org/page/3442749,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.57 (1894),German,Page 310
https://www.biodiversitylibrary.org/page/37247403,Book,"Catalogue of the plants of Kumaon and of the adjacent portions Garhwal and Tibet, based on the collections made by Strachey and Winterbottom during the years 1846 to 1849 and on the catalogue originally prepared in 1852  ",London,"L. Reeve & Co., Ltd",1906,"Strachey, Richard,   Sir,   1817 -1908",,English,
https://www.biodiversitylibrary.org/page/11484269,Book,"Catalogue of the plants of Kumaon and of the adjacent portions of  Garhwal and Tibet, based on the collections made by Strachey and Winterbottom during the years 1846 to 1849 and on the catalogue originally prepared in 1852  ",London,"L. Reeve & co., limited",1906,"Strachey, Richard,   Sir,   1817 -1908",1906,English,Page 251
https://www.biodiversitylibrary.org/page/18823514,Book,"Contributions to the flora of Siam    ",[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 170
https://www.biodiversitylibrary.org/page/22596037,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 170
https://www.biodiversitylibrary.org/page/58372895,Journal,"The Cottage gardener  ",[London,W.S. Orr,1851,,v.5 (1851),English,
https://www.biodiversitylibrary.org/page/58383502,Journal,"The Cottage gardener  ",[London,W.S. Orr,1851,,v.6 (1851),English,
https://www.biodiversitylibrary.org/page/6095709,Journal,"Edwards's botanical register  ",London,James Ridgway,1829,"Lindley, John,      1799 -1865",v.15 (1829),English,
https://www.biodiversitylibrary.org/page/18706840,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 674
https://www.biodiversitylibrary.org/page/59712274,Book,Garden aristocrats Volume 5 1938,"San Jose, California",Clarke Nursery,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 4
https://www.biodiversitylibrary.org/page/59417545,Book,"Garden aristocrats, 1937  ","San Jose, California",Clarke Nursery,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 15
https://www.biodiversitylibrary.org/page/25911182,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,Page 10
https://www.biodiversitylibrary.org/page/25923325,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,
https://www.biodiversitylibrary.org/page/32489371,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1851,,1851,English,Page 55
https://www.biodiversitylibrary.org/page/10419083,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1849,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1849),English,Page 60
https://www.biodiversitylibrary.org/page/15484219,Journal,"The illustration horticole : an illustrated monthly review of new and interesting plants with their descriptions, history and culture  ","Ghent, Belgium",J. Linden,1875,"Linden, Jean Jules,      1817 -1898",new ser.:v.1-2 (1874-1875),English,Page 29
https://www.biodiversitylibrary.org/page/15484220,Journal,"The illustration horticole : an illustrated monthly review of new and interesting plants with their descriptions, history and culture  ","Ghent, Belgium",J. Linden,1875,"Linden, Jean Jules,      1817 -1898",new ser.:v.1-2 (1874-1875),English,Page 31
https://www.biodiversitylibrary.org/page/15986234,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1875,"Lemaire, Charles Antoine,      1801 -1871",v.22 (1875),,Page 62
https://www.biodiversitylibrary.org/page/15986388,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1875,"Lemaire, Charles Antoine,      1801 -1871",v.22 (1875),,Page 194
https://www.biodiversitylibrary.org/page/59137439,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 61
https://www.biodiversitylibrary.org/page/7120435,Journal,"Irish gardening  ",Dublin,Pub. Office,1916,,"11, 1916",English,Page 130
https://www.biodiversitylibrary.org/page/6687396,Journal,"Irish gardening  ",Dublin,Pub. Office,1906,,"12, 1917",English,Page 138
https://www.biodiversitylibrary.org/page/7120799,Journal,"Irish gardening  ",Dublin,Pub. Office,1918,,"13, 1918",English,Page 132
https://www.biodiversitylibrary.org/page/7098408,Journal,"Irish gardening  ",Dublin,Pub. Office,1921,,"16, 1921",English,Page 127
https://www.biodiversitylibrary.org/page/27510267,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1834,"Oken, Lorenz,      1779 -1851",1834,German,Page 983
https://www.biodiversitylibrary.org/page/40129810,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1848,"Asiatic Society of Bengal       ",v.17:pt.1 (1848),English,Page 369
https://www.biodiversitylibrary.org/page/40129801,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1848,"Asiatic Society of Bengal       ",v.17:pt.1 (1848),English,Page 360
https://www.biodiversitylibrary.org/page/37190364,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1894,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,Page 31
https://www.biodiversitylibrary.org/page/37190370,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1894,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,Page 37
https://www.biodiversitylibrary.org/page/37190363,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1894,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,Page 30
https://www.biodiversitylibrary.org/page/37190366,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1894,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,Page 33
https://www.biodiversitylibrary.org/page/227815,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.28 (1891),English,Page 116
https://www.biodiversitylibrary.org/page/47016227,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1918,"Horticultural Society of London       ",new ser.:v.43 (1918-1919),English,Page 419
https://www.biodiversitylibrary.org/page/59070598,Book,"List 3637 : wholesale price list, season 1936-1937  ","San Jose, California",W.B. Clarke & Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/59413446,Book,"List 3738 : wholesale price list, season 1937-1938  ","San Jose, California",W.B. Clarke & Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 11
https://www.biodiversitylibrary.org/page/59413437,Book,"List 3738 : wholesale price list, season 1937-1938  ","San Jose, California",W.B. Clarke & Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 2
https://www.biodiversitylibrary.org/page/45108499,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1912,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page cciii
https://www.biodiversitylibrary.org/page/16943768,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods  ",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 300
https://www.biodiversitylibrary.org/page/37483763,Book,"My shrubs  ",London,John Lane,1915,"Phillpotts, Eden,      1862 -1960",,English,
https://www.biodiversitylibrary.org/page/23546912,Book,"My shrubs  ",London,John Lane,1915,"Phillpotts, Eden,      1862 -1960",,English,
https://www.biodiversitylibrary.org/page/32137189,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 267
https://www.biodiversitylibrary.org/page/32137172,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 250
https://www.biodiversitylibrary.org/page/16767753,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 103
https://www.biodiversitylibrary.org/page/31507856,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 46
